Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,114,,,,
2,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,2,1,,,,
3,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),18,1,106,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),5,1,113,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,1,113,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,1,114,,,,
7,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,1,57,,,,
8,up,Sinach,Way Maker,8,1,114,,,,
9,up,Lauren Daigle,You Say,14,1,114,47,2019-10-06,47,2019-10-06
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),94,3,107,,,,
11,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,5,110,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,106,,,,
13,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),13,3,106,,,,
14,up,Joyous Celebration,Umbhedesho (Live),15,3,110,,,,
15,down,Benjamin Dube,Elshadai Adonaih,10,2,109,,,,
16,up,S'fiso Ncwane,Kulungile Baba,16,6,98,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,100,,,,
18,up,Hillsong Worship,I Surrender (Live),20,3,91,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,2,109,,,,
20,up,Tasha Cobbs Leonard,Fill Me Up (Live),21,7,101,,,,
21,up,Tasha Cobbs Leonard,Break Every Chain (Live),23,11,90,,,,
22,up,カーク・フランクリン,My Life Is in Your Hands,25,1,83,,,,
23,up,Joyous Celebration,Uyalalelwa (Live),24,8,79,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,4,102,,,,
25,up,Bucy Radebe,Uzugcin'impilo Yam',26,1,92,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,1,41,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,56,,,,
28,up,Hillsong Worship,Who You Say I Am,29,6,86,,,,
29,down,Lebo Sekgobela,Thato Ya Hao (Live),28,12,76,,,,
30,up,Travis Greene,Made a Way,32,5,77,,,,
31,up,Dumi Mkokstad,Ukuhlala Kuye (Live),71,5,55,,,,
32,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),33,13,25,,,,
33,up,Sinach,I Know Who I Am (Live),35,21,46,,,,
34,up,BeBe Winans,This Song,37,6,70,,,,
35,up,Dr. Tumi,Wafika,38,11,58,,,,
36,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,41,21,38,,,,
37,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",40,1,50,,,,
38,up,Benjamin Dube,He Keeps On Doing,39,7,68,,,,
39,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),42,18,42,,,,
40,up,Newsboys,God's Not Dead (Like a Lion),45,20,36,,,,
41,up,Joyous Celebration,Ntate ke Mang,48,17,40,,,,
42,up,Joyous Celebration,Ngobekezela,50,22,36,,,,
43,down,BeBe Winans,It All Comes Down to Love (Live),36,2,55,,,,
44,up,Nothando,Khulula Ugcobo,51,27,36,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,2,87,,,,
46,down,CeCe Winans,Goodness of God (Live),3,1,39,,,,
47,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),58,1,96,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],96,38,30,,,,
49,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),97,13,36,,,,
50,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,34,6,93,,,,
51,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,40,,,,
52,up,Travis Greene,Intentional,95,26,32,,,,
53,up,Todd Dulaney,Victory Belongs to Jesus,99,26,43,,,,
54,up,Hezekiah Walker,Every Praise,98,30,27,,,,
55,-,Anne Keps,Matondi (Remix),-,55,1,,,,
56,-,Hillsong UNITED,So Will I (100 Billion X),-,26,30,,,,
57,-,Hillsong Worship,New Wine,-,19,40,,,,
58,up,Bethel Music & kalley,Ever Be (Live),100,32,24,,,,
59,down,Jumbo,Ngeke,22,1,28,,,,
60,-,Ncandweni Christ Ambassadors,Mangifa,-,60,1,,,,
61,down,Ayanda Ntanzi,Basuka/Ulungile (Live),47,1,48,,,,
62,-,Chris Nombambo,Imiqhele,-,62,1,,,,
63,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,1,29,,,,
64,-,Integrity's Hosanna! Music & Darrell Evans,Trading My Sorrows,-,64,1,,,,
65,-,Victor Thompson,Dependable God,-,5,4,,,,
66,-,Holy Life Family,Baholo Manyeloi,-,66,1,,,,
67,-,Justin Rizzo,"Glory to God (Creator, Sustainer)",-,67,1,,,,
68,down,Tim Godfrey,Nara (feat. Travis Greene),2,2,95,,,,
69,-,Carindé van Schalkwyk,Moet Jou Nie Bekommer Nie,-,69,1,,,,
70,-,Victor Thompson,Thank You,-,70,1,,,,
71,-,Justin Rizzo,One Found Worthy,-,71,1,,,,
72,-,Trax,Amazing Grace,-,72,1,,,,
73,-,Sanctus Real,Everything About You (Alternate Version),-,73,1,,,,
74,-,Mr. K & Zikhona,L.O.V.E,-,74,1,,,,
75,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,44,,,,
76,-,Ayanda Ntanzi,Wena Jesu (Live),-,41,7,,,,
77,-,DC Talk,Jesus Freak (Owl City Remix),-,77,1,,,,
78,-,All Nations Music & Essential Worship,Bless Your Name (Song Session),-,78,1,,,,
79,-,Simple Hymns,Glory to the Father Give (feat. Sean Carter),-,79,1,,,,
80,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,23,,,,
81,-,Sanctus Real,Change Me,-,81,1,,,,
82,-,Loud Urban Choir,Bloody Samaritan,-,1,4,,,,
83,-,Oasis Worship & Randy Rothwell,At the Cross,-,83,1,,,,
84,-,Eternal Worship,Lay Your Deadly Doing Down,-,84,1,,,,
85,-,Rhema Worship,Psalm 139 (You Know All Things),-,85,1,,,,
86,-,Marilla Ness,Do Not Be Afraid,-,86,1,,,,
87,-,Oasis Worship & Randy Rothwell,You Have Called Us,-,87,1,,,,
88,-,Oasis Worship & Randy Rothwell,The River is Here,-,88,1,,,,
89,-,Nathaniel Bassey,See What the Lord Has Done,-,30,1,,,,
90,-,Jan De Wet En Die Lofkleuters,Die Huis Op Die Rots,-,90,1,,,,
91,-,Oasis Worship & Randy Rothwell,The Battle Beongs to the Lord,-,91,1,,,,
92,-,Barorisi Ba Morena Junior,Oa Ntayela Moya,-,92,1,,,,
93,-,Oasis Worship & Randy Rothwell,Let God Arise,-,93,1,,,,
94,-,Barorisi Ba Morena Junior,Seteng Sediba,-,94,1,,,,
95,-,Oasis Worship & Randy Rothwell,Fear Not,-,95,1,,,,
96,-,Brian Free & Assurance,Unheard,-,96,1,,,,
97,-,Chris Tomlin,Good Good Father,-,18,75,,,,
98,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,30,,,,
99,-,Sinach,Waymaker (Live),-,26,31,,,,
100,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,45,,,,
