Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),1,1,0,,,,
2,up,Lauren Daigle,You Say,4,1,0,47,2019-10-06,47,2019-10-06
3,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,2,0,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,0,,,,
5,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),2,1,0,,,,
6,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),39,3,0,,,,
7,up,Leeland,Way Maker (Live),29,2,0,,,,
8,up,Sinach,Way Maker,20,1,0,,,,
9,up,Dr. Tumi,Love on the Cross,22,9,0,,,,
10,up,Casting Crowns,Nobody (feat. Matthew West),35,10,0,,,,
11,up,Tim Godfrey,Nara (feat. Travis Greene) [Live],28,4,0,,,,
12,down,Benjamin Dube,No Foreign God,8,8,0,,,,
13,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),19,6,0,,,,
14,-,Rebecca Malope,Izulu (feat. Dumi Mkokstad),-,14,0,,,,
15,-,Hillsong Worship,No One But You,-,15,0,,,,
16,up,Lebo Sekgobela,Moya Wami (Live),33,7,0,,,,
17,down,Hillsong Worship,What a Beautiful Name,10,1,0,,,,
18,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),52,1,0,,,,
19,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,7,0,,,,
20,-,Lusanda Beja,Jesu ‘Lidwala,-,7,0,,,,
21,up,Travis Greene,You Waited (Extended Version) [Live],55,9,0,,,,
22,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),60,1,0,,,,
23,down,SbuNoah,Ewe Getsemane (Live),6,2,0,,,,
24,up,Lebo Sekgobela,Lion of Judah (Live),50,1,0,,,,
25,-,Dr. Tumi,No Other God (Live At The Barnyard Theatre),-,13,0,,,,
26,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,7,6,0,,,,
27,-,Mercy Chinwo,Excess Love,-,27,0,,,,
28,down,Bethel Music & kalley,Alabaster Heart (Live),15,15,0,,,,
29,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,29,0,,,,
30,down,Lauren Daigle,Rescue,26,11,0,74,2019-10-13,74,2019-10-13
31,up,Dr. Tumi,Wafika,48,11,0,,,,
32,up,Hillsong Worship,King of Kings,44,32,0,,,,
33,-,Hillsong Worship,So Will I (100 Billion X),-,33,0,,,,
34,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,0,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,0,,,,
36,down,Lebo Sekgobela,Lona beratang ho phela (Live),24,16,0,,,,
37,up,Tebello Sukwene,Ofana Naye,37,11,0,,,,
38,-,Lusanda Beja,Wazithwalizono,-,37,0,,,,
39,up,Hillsong Worship,I Surrender (Live),58,3,0,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),95,30,0,,,,
41,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,1,0,,,,
42,up,Dr. Tumi,I Keep Winning,87,42,0,,,,
43,-,Babo,Thixo Mkhululi,-,28,0,,,,
44,-,Ayanda Ntanzi,Nasempini (Live),-,44,0,,,,
45,up,Ntokozo Mbambo,When I Remember (Live),67,21,0,,,,
46,up,Zaza,Imbewu (Live),73,18,0,,,,
47,-,Dr. Tumi,Akekho (feat. Sbu Noah),-,47,0,,,,
48,down,Dumi Mkokstad,Ungayeki Ukuthandaza,40,30,0,,,,
49,-,Thinah Zungu,Kwanqab' Umusa,-,49,0,,,,
50,-,Hillsong UNITED,Another in the Fire (Live),-,38,0,,,,
51,-,Hillsong UNITED,So Will I (100 Billion X),-,26,0,,,,
52,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],43,13,0,,,,
53,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,34,0,,,,
54,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),86,22,0,,,,
55,down,Benjamin Dube,He Keeps On Doing,23,7,0,,,,
56,-,BeBe Winans,Humpty Dumpty (Live),-,56,0,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),90,1,0,,,,
58,-,Lusanda Beja,Silungile (Studio Prayer Session),-,55,0,,,,
59,-,Hillsong Worship,New Wine,-,19,0,,,,
60,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,0,,,,
61,down,Hillsong Worship,Who You Say I Am,36,6,0,,,,
62,-,Joyous Celebration,Ngobekezela,-,22,0,,,,
63,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],17,4,0,,,,
64,down,Benjamin Dube,Do It Lord (feat. Jekalyn Carr),9,9,0,,,,
65,down,Joyous Celebration,Umbhedesho (Live),11,3,0,,,,
66,-,Benjamin Dube,Yebo Linamandla,-,31,0,,,,
67,down,Benjamin Dube,The Only One (feat. Hlengiwe Ntombela),13,13,0,,,,
68,-,Donnie McClurkin,Lord I Lift Your Name On High (Live),-,68,0,,,,
69,-,Todd Dulaney,Victory Belongs to Jesus,-,26,0,,,,
70,-,Dr. Tumi,Jesus You're My Life,-,70,0,,,,
71,-,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],-,34,0,,,,
72,down,Kholeka,Alibuyi Lilambatha (Live),53,24,0,,,,
73,down,Benjamin Dube,Sovereign God (feat. Mahalia Buchanan),46,46,0,,,,
74,-,Elevation Worship,See A Victory,-,14,0,,,,
75,-,Dr. Tumi,Grateful Heart (feat. Bishop Vaughn),-,75,0,,,,
76,up,Hlengiwe Mhlaba,Sewakhile,79,10,0,,,,
77,-,Amy Grant,"Holy, Holy, Holy",-,77,0,,,,
78,-,Bethel Music & Brian Johnson,Love Came Down,-,78,0,,,,
79,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,33,0,,,,
80,down,Travis Greene,The Breaker,25,25,0,,,,
81,down,Benjamin Dube,The Only One: Reprise,74,74,0,,,,
82,down,SbuNoah,Zundikhaphe (Reprise) [Live],31,19,0,,,,
83,-,BeBe & CeCe Winans,I'll Take You There,-,83,0,,,,
84,-,Anna Poolman & May Brewis,Be Still My Soul (Live),-,84,0,,,,
85,-,Spirit of Praise,Nasempini (feat. Ayanda Ntanzi) [Live],-,47,0,,,,
86,-,Nontsikelelo Hlomela,Avuleka Masango (Live) [feat. Takalani Chairo Ndou],-,63,0,,,,
87,-,CeCe Winans,Just Like You Jesus,-,87,0,,,,
88,-,Revelation Enterprises,In Victory (feat. Arno Van Wyk),-,88,0,,,,
89,-,Here Be Lions,I Speak Jesus,-,8,0,,,,
90,-,Lebo Sekgobela,Kena Le Modisa (Live),-,40,0,,,,
91,-,Revelation Enterprises,Move (feat. Arno Van Wyk),-,77,0,,,,
92,-,Revelation Enterprises,Flawless (feat. Martin Bravenboer),-,92,0,,,,
93,-,Travis Greene,Be Still (Live),-,25,0,,,,
94,-,Revelation Enterprises,Love Has a Way (feat. Andreas Van Tonder),-,94,0,,,,
95,-,Israel Houghton,Reckless Love,-,90,0,,,,
96,-,Choir of the Monks of Chevetogne,Nicene Creed,-,96,0,,,,
97,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,34,0,,,,
98,-,Hillsong Worship,King Of Kings (Live),-,64,0,,,,
99,-,Lebo Sekgobela,Nyakallang (Live),-,99,0,,,,
100,-,Dumisani Khanyile,Ngibeke Lapho Uthanda Khona,-,76,0,,,,
