Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,6,,,,
2,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,5,,,,
3,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),3,3,3,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,77,,,,
5,up,Takie Ndou,Imvula Iyeta (Live),8,5,2,,,,
6,down,Bucy Radebe,Uzugcin'impilo Yam',4,1,56,,,,
7,down,Ayanda Ntanzi,Basuka/Ulungile (Live),6,1,16,,,,
8,down,CeCe Winans,Goodness of God (Live),7,1,5,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,1,77,,,,
10,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,1,,,,
11,up,Lauren Daigle,You Say,13,1,77,47,2019-10-06,47,2019-10-06
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,1,76,,,,
13,down,Sinach,Way Maker,12,1,77,,,,
14,-,Takie Ndou,Ndi Vhone Ndila (Live),-,14,1,,,,
15,down,Lebo Sekgobela,Lion of Judah (Live),11,1,76,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,3,73,,,,
17,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],15,4,74,,,,
18,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),17,1,71,,,,
19,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),28,3,71,,,,
20,up,Joyous Celebration,Umbhedesho (Live),21,3,74,,,,
21,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],31,2,66,,,,
22,down,Benjamin Dube,Elshadai Adonaih,18,2,72,,,,
23,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,23,6,56,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,4,67,,,,
25,-,Joyous Celebration,Sebenza Ngami (Live),-,19,4,,,,
26,down,Hillsong Worship,I Surrender (Live),19,3,58,,,,
27,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),22,1,4,,,,
28,-,Casting Crowns,Nobody (feat. Matthew West),-,10,23,,,,
29,up,Phil Wickham,Battle Belongs,35,1,22,,,,
30,up,Hle,Ungofanelwe (Live),82,5,6,,,,
31,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),62,1,73,,,,
32,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),16,1,71,,,,
33,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,16,1,,,,
34,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,62,,,,
35,up,Ruan Josh,Provider,48,5,16,,,,
36,down,Tasha Cobbs Leonard,Fill Me Up (Live),34,7,71,,,,
37,up,Ikhona,Thulungakhali,38,22,9,,,,
38,down,Kholeka,Phakamis'ingcinga Zethu,32,32,3,,,,
39,up,Joyous Celebration,Bonginkosi Ngazo (Live),50,22,4,,,,
40,up,Chris Tomlin,Good Good Father,40,18,52,,,,
41,down,S'fiso Ncwane,Kulungile Baba,29,6,63,,,,
42,down,Tasha Cobbs Leonard,Break Every Chain (Live),33,11,59,,,,
43,-,Shwi no Mtekhala,Ngafa,-,43,6,,,,
44,-,BeBe Winans,This Song,-,6,47,,,,
45,-,Worship House,Ngiyamazi u Jesu,-,42,5,,,,
46,-,Sneziey,Izulu,-,8,6,,,,
47,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,34,,,,
48,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,38,,,,
49,down,Kholeka,Ndinomhlobo (Live),45,27,6,,,,
50,up,Riana Nel & Retief Burger,Die Seën,71,2,25,,,,
51,-,Kunjalo,Hy Maak 'n Weg,-,51,2,,,,
52,-,Ps Sebeh Nzuza,Nawe Ungamthatha,-,5,3,,,,
53,-,Brandon Lake,Gratitude,-,28,3,,,,
54,-,Hlengiwe Masondo,Mabizw' Asabele,-,54,1,,,,
55,-,Tebello Sukwene,Come As You Are,-,55,1,,,,
56,up,Ayanda Ntanzi,Ngena (Live),80,12,17,,,,
57,-,Jerusalema E Ncha C.W.J,Thapelo Tsa Rona,-,57,1,,,,
58,-,Harborside Music,Read,-,58,1,,,,
59,up,Tim Godfrey,Nara (feat. Travis Greene),100,2,66,,,,
60,-,Ayanda Ntanzi,Uyabathwala (Live),-,24,9,,,,
61,-,Michael Anthony Milton & Various Artists,Cattle On a Thousand Hills,-,61,1,,,,
62,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,46,,,,
63,-,Barorisi Ba Morena,Glory Glory,-,63,1,,,,
64,-,Thembelani Mbilini,Thul'ulalele,-,64,1,,,,
65,-,VOUS Worship,Loyal (OMG),-,65,1,,,,
66,-,Barorisi Ba Morena,Swing Low Sweet Chariot,-,66,1,,,,
67,-,Piet Smit,Nader My God By U,-,67,1,,,,
68,-,Piet Smit,Bring My Die Ou-Ou Tyding,-,68,1,,,,
69,-,William McDowell,I Give Myself Away,-,37,15,,,,
70,-,Brandon Lake,Come to the River,-,70,1,,,,
71,-,Michael W. Smith,A Little Stronger Everyday,-,71,1,,,,
72,-,Dumi Mkokstad,Ziphozenkosi,-,1,43,,,,
73,-,Caroli Geldenhuys,With You,-,73,1,,,,
74,-,We Are Emmanuel,Yet Not I But Through Christ In me,-,74,1,,,,
75,-,Michael W. Smith,Calling Heaven,-,75,1,,,,
76,-,I.P.C.C.,Ndikhokhele Bawo  ,-,57,2,,,,
77,-,We Are Emmanuel,O Praise the Name (A Cappella) [feat. Simon Brading],-,77,1,,,,
78,-,Elevation Worship,My Testimony (Live),-,17,11,,,,
79,-,Piet Smit & Danie Botha,Jerusalem,-,79,1,,,,
80,-,Yeedle,שירו למלך,-,80,1,,,,
81,-,Tim Janis,Mantles of Gold,-,81,1,,,,
82,-,Takie Ndou,Una Ndavha (feat. Rofhiwa Manyaga) [Live],-,82,2,,,,
83,-,G.U.C,All That Matters,-,48,6,,,,
84,down,Xolly Mncwango,Yebo Nkosi,58,4,5,,,,
85,-,Ada Ehi,I Overcame,-,85,1,,,,
86,-,Chris Tomlin,Your Heart (David),-,86,1,,,,
87,-,Prophet,Huil Maar Nou,-,87,1,,,,
88,-,Natalie Grant,Alive (Mary Magdalene),-,88,1,,,,
89,-,Joyous Celebration,Sofana Naye (Live),-,36,3,,,,
90,-,Gospel Power,Ujesu Lithemba Lami,-,90,1,,,,
91,-,Darlene Zschech & マイケル・W・スミス,The Great Day (Second Coming),-,91,1,,,,
92,-,Trust In Christ - Izinsizwa,Inyanga,-,92,1,,,,
93,-,Brandon Lake,Lost In Your Love (feat. Sarah Reeves),-,93,1,,,,
94,-,Lord's Child,"Heaven (feat. Hulvey, Montell Fish & Gingi Bradley)",-,94,1,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,2,75,,,,
96,-,Lord's Child,Peter (feat. Montell Fish),-,96,1,,,,
97,-,LIFE Worship,A Thousand Times (Thank You) [feat. Chelsea & Ryan Carins] [Live],-,97,1,,,,
98,down,カーク・フランクリン,My Life Is in Your Hands,36,1,52,,,,
99,-,Natashia Midori,Still,-,99,1,,,,
100,down,Joyous Celebration,Uyalalelwa (Live),43,8,52,,,,
