Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayanda Ntanzi,Basuka/Ulungile (Live),64,1,40,,,,
2,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,98,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,106,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,105,,,,
5,down,Hillsong Worship,What a Beautiful Name,2,1,106,,,,
6,down,Lebo Sekgobela,Lion of Judah (Live),4,1,105,,,,
7,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,50,,,,
8,up,Lauren Daigle,You Say,14,1,106,47,2019-10-06,47,2019-10-06
9,down,Sinach,Way Maker,7,1,106,,,,
10,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,1,49,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,100,,,,
12,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,102,,,,
13,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,98,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,34,,,,
15,up,CeCe Winans,Goodness of God (Live),56,1,32,,,,
16,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),15,3,98,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,94,,,,
18,up,Hillsong Worship,Who You Say I Am,33,6,78,,,,
19,up,Joyous Celebration,Umbhedesho (Live),20,3,102,,,,
20,down,Benjamin Dube,Elshadai Adonaih,17,2,101,,,,
21,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],21,2,92,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,2,101,,,,
23,up,Hillsong Worship,I Surrender (Live),23,3,83,,,,
24,up,Tasha Cobbs Leonard,Break Every Chain (Live),24,11,82,,,,
25,up,カーク・フランクリン,My Life Is in Your Hands,25,1,75,,,,
26,up,Joyous Celebration,Uyalalelwa (Live),28,8,71,,,,
27,up,Bucy Radebe,Uzugcin'impilo Yam',30,1,84,,,,
28,up,S'fiso Ncwane,Kulungile Baba,29,6,90,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,14,48,,,,
30,up,Lebo Sekgobela,Thato Ya Hao (Live),35,12,68,,,,
31,down,Abathandwa,Ehhe Moya Wami,19,19,48,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),94,2,79,,,,
33,up,Travis Greene,Made a Way,36,5,69,,,,
34,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),37,13,17,,,,
35,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),42,1,88,,,,
36,up,Sinach,I Know Who I Am (Live),39,21,38,,,,
37,up,Dr. Tumi,Wafika,41,11,50,,,,
38,up,BeBe Winans,This Song,40,6,62,,,,
39,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),1,1,26,,,,
40,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",90,1,42,,,,
41,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,18,6,85,,,,
42,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,43,19,30,,,,
43,down,Benjamin Dube,He Keeps On Doing,38,7,60,,,,
44,down,Tasha Cobbs Leonard,Fill Me Up (Live),34,7,93,,,,
45,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),45,18,34,,,,
46,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),46,23,43,,,,
47,up,Joyous Celebration,Ntate ke Mang,51,17,33,,,,
48,down,Joyous Celebration,Ngobekezela,47,22,28,,,,
49,up,Nothando,Khulula Ugcobo,52,27,28,,,,
50,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),57,13,28,,,,
51,-,Travis Greene,Intentional,-,26,25,,,,
52,-,Todd Dulaney,Victory Belongs to Jesus,-,26,35,,,,
53,-,Psalms,Sisondela Kuwe,-,53,1,,,,
54,up,Hezekiah Walker,Every Praise,100,30,21,,,,
55,-,Bethel Music & kalley,Ever Be (Live),-,32,16,,,,
56,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,31,,,,
57,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,22,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X),-,26,24,,,,
59,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),60,1,33,,,,
60,-,Hillsong Worship,New Wine,-,19,36,,,,
61,down,Tim Godfrey,Nara (feat. Travis Greene),27,2,88,,,,
62,-,Tasha Cobbs Leonard,Overflow (Live),-,41,17,,,,
63,-,Sinach,Waymaker (Live),-,26,25,,,,
64,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,15,,,,
65,-,Chris Tomlin,Good Good Father,-,18,69,,,,
66,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,51,,,,
67,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),53,1,43,,,,
68,-,ZCC Mokhukhu,Tshivhidzelwa,-,2,3,,,,
69,-,Lebo Sekgobela,Moya Wami (Live),-,7,41,,,,
70,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,5,,,,
71,-,Hillsong Worship,Here I Am to Worship / Call,-,21,21,,,,
72,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,38,,,,
73,-,Phil Wickham,Battle Belongs,-,1,41,,,,
74,-,Jumbo,Ngeke,-,1,23,,,,
75,-,Beth Human,Child of God,-,75,1,,,,
76,-,Simon Khorolskiy,"Return, Oh Lord!",-,76,1,,,,
77,-,David Archuleta,I Know He Lives,-,77,1,,,,
78,down,Brenda Waters,Victory,13,3,4,,,,
79,-,Passion,You Are The Lord (feat. Brett Younker & Naomi Raine),-,79,1,,,,
80,down,Elwira Standili,Emmanuèl - God Met Ons,11,11,2,,,,
81,-,Donnie McClurkin,Holy,-,48,4,,,,
82,-,Woven in Harmony,Higher Ground,-,82,1,,,,
83,-,The Worship Zone,All Things Bright and Beautiful (Instrumental),-,83,1,,,,
84,-,Worship House,Ngiyamazi u Jesu,-,42,7,,,,
85,-,Louis Brittz,Psalm 150,-,85,1,,,,
86,-,The Worship Zone,All Things Bright and Beautiful,-,86,1,,,,
87,-,ホーク・ネルソン,Live Like You're Loved,-,87,1,,,,
88,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,87,1,,,,
89,down,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),74,1,8,,,,
90,-,The Family,Saw It Coming,-,90,1,,,,
91,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,26,,,,
92,-,Tribl,New Wine (feat. Montel Moore & DOE),-,92,1,,,,
93,-,Rick Pino,I Will Search,-,93,1,,,,
94,-,Paul K,Ke Moeti,-,94,1,,,,
95,-,Boh Mbele,Changing Times,-,95,1,,,,
96,-,Mokgadi,Mo Ayang,-,96,1,,,,
97,-,Blake Walker,This Is Our God,-,97,1,,,,
98,-,SbuNoah,Ewe Getsemane (Live),-,2,57,,,,
99,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,23,,,,
100,-,BeBe Winans,It All Comes Down to Love (Live),-,2,50,,,,
