Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Liefde Voor Muziek 2024,5,1,2,,,,
2,up,Jasper Steverlinck,Liefde Voor Muziek 2024,48,2,2,,,,
3,down,Adele,25,2,1,202,26,2019-10-06,20,2020-01-05
4,up,Various Artists,MNM Big Hits - Best Of 2023,40,1,22,,,,
5,down,Daft Punk,Random Access Memories,3,1,198,41,2019-10-06,13,2021-02-28
6,down,Ed Sheeran,÷ (Deluxe),4,2,218,78,2019-10-06,36,2020-01-05
7,down,Bruno Mars,Unorthodox Jukebox,6,2,218,100,2019-10-06,58,2020-02-23
8,down,P!nk,Greatest Hits...So Far!!!,7,2,215,,,,
9,down,Hooverphonic,With Orchestra,8,3,225,,,,
10,down,Beyoncé,BEYONCÉ,9,4,227,86,2019-10-06,75,2019-10-20
11,up,Hooverphonic,Reflection,11,5,228,,,,
12,up,Various Artists,MNM Big Hits 2015.1,12,7,220,,,,
13,up,Madonna,Celebration (Deluxe Version),13,8,198,,,,
14,up,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,14,7,218,,,,
15,up,Various Artists,80s 100 Hits,15,6,237,,,,
16,up,Ed Sheeran,x (Deluxe Edition),16,7,235,,,,
17,up,Daan,Simple,18,8,232,,,,
18,down,George Michael,Ladies & Gentlemen,17,10,223,,,,
19,up,P!nk,The Truth About Love (Deluxe Version),41,10,221,,,,
20,down,One Direction,Midnight Memories (Deluxe Edition),19,11,224,97,2019-10-06,49,2020-07-26
21,down,Melanie De Biasio,No Deal,20,12,208,,,,
22,down,Hooverphonic,With Orchestra Live,21,13,224,,,,
23,down,Depeche Mode,Delta Machine (Deluxe),22,15,193,,,,
24,down,Gorki,Gorky,23,2,226,,,,
25,down,Trixie Whitley,Fourth Corner,24,15,230,,,,
26,-,Adele,21,-,1,211,29,2019-10-06,11,2019-10-20
27,down,Adele,19,26,16,226,,,,
28,down,Sia,1000 Forms of Fear,27,18,219,,,,
29,down,Adele,19 (Deluxe Edition),25,19,227,,,,
30,down,Daan,Manhay (Bonus Track Version),28,20,222,,,,
31,down,Bruno Mars,24K Magic,29,20,207,92,2020-02-23,92,2020-02-23
32,-,Suzan & Freek,Liefde Voor Muziek 2024,-,32,1,,,,
33,down,Alice on the roof,Higher,30,21,217,,,,
34,down,One Direction,Made In The A.M. (Deluxe Edition),31,24,208,37,2020-07-26,37,2020-07-26
35,down,Ed Sheeran,x,32,25,204,44,2020-05-03,44,2020-05-03
36,down,Clouseau,Clouseau,33,22,215,,,,
37,down,One Direction,FOUR (The Ultimate Edition),34,24,210,47,2020-07-26,47,2020-07-26
38,down,#LikeMe Cast,#LikeMe (Original Soundtrack),36,3,180,,,,
39,down,Birdy,Fire Within (Deluxe Version),35,25,207,,,,
40,down,Alice on the roof,Easy Come Easy Go - EP,37,26,210,,,,
41,down,Michael Bublé,To Be Loved,38,27,203,,,,
42,down,Paolo Nutini,Caustic Love,39,28,180,,,,
43,down,Michael Jackson,The Essential Michael Jackson,10,5,221,,,,
44,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,1,1,6,,,,
45,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,42,1,6,,,,
48,-,Iskander Moon,Are You Lost Here?,-,48,1,,,,
49,-,Boudewijn de Groot,Collected (1964-2016),-,49,1,,,,
51,-,Laura Tesoro,Liefde Voor Muziek 2024,-,51,1,,,,
53,-,Troye Sivan,Honey (Remixes) - Single,-,53,1,,,,
55,-,The The,Solitude,-,55,1,,,,
