Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,15,1,215,29,2019-10-06,11,2019-10-20
2,up,Adele,25,22,1,206,26,2019-10-06,20,2020-01-05
3,down,Daft Punk,Random Access Memories,2,1,202,41,2019-10-06,13,2021-02-28
4,up,Ed Sheeran,÷ (Deluxe),48,2,222,78,2019-10-06,36,2020-01-05
5,down,Bruno Mars,Unorthodox Jukebox,3,2,222,100,2019-10-06,58,2020-02-23
6,down,Hooverphonic,With Orchestra,4,3,229,,,,
7,down,Beyoncé,BEYONCÉ,5,4,231,86,2019-10-06,75,2019-10-20
8,down,Michael Jackson,The Essential Michael Jackson,6,5,224,,,,
10,down,Hooverphonic,Reflection,7,5,232,,,,
11,down,Various Artists,MNM Big Hits 2015.1,8,7,224,,,,
12,down,Madonna,Celebration (Deluxe Version),9,8,202,,,,
13,down,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,10,7,222,,,,
14,down,Various Artists,80s 100 Hits,11,6,241,,,,
16,down,Ed Sheeran,x (Deluxe Edition),12,7,239,,,,
17,down,Daan,Simple,13,8,236,,,,
18,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,45,1,8,,,,
19,down,George Michael,Ladies & Gentlemen,14,10,227,,,,
20,down,P!nk,The Truth About Love (Deluxe Version),16,10,225,,,,
21,down,One Direction,Midnight Memories (Deluxe Edition),19,11,228,97,2019-10-06,49,2020-07-26
22,down,Melanie De Biasio,No Deal,20,12,212,,,,
23,down,Hooverphonic,With Orchestra Live,21,13,228,,,,
24,down,Depeche Mode,Delta Machine (Deluxe),23,15,197,,,,
25,down,Gorki,Gorky,24,2,230,,,,
26,down,Trixie Whitley,Fourth Corner,25,15,234,,,,
27,down,Adele,19,26,16,230,,,,
28,up,Sia,1000 Forms of Fear,36,18,223,,,,
29,down,Adele,19 (Deluxe Edition),27,19,231,,,,
30,down,Bruno Mars,24K Magic,29,20,211,92,2020-02-23,92,2020-02-23
31,down,Daan,Manhay (Bonus Track Version),28,20,226,,,,
32,down,Alice on the roof,Higher,30,21,221,,,,
33,down,One Direction,Made In The A.M. (Deluxe Edition),31,24,212,37,2020-07-26,37,2020-07-26
34,down,Ed Sheeran,x,32,25,208,44,2020-05-03,44,2020-05-03
35,down,Clouseau,Clouseau,33,22,219,,,,
36,down,One Direction,FOUR (The Ultimate Edition),34,24,214,47,2020-07-26,47,2020-07-26
37,down,#LikeMe Cast,#LikeMe (Original Soundtrack),35,3,184,,,,
38,down,Birdy,Fire Within (Deluxe Version),37,25,211,,,,
39,down,Alice on the roof,Easy Come Easy Go - EP,38,26,214,,,,
40,up,Michael Bublé,To Be Loved,40,27,207,,,,
41,down,Paolo Nutini,Caustic Love,39,28,184,,,,
42,up,Various Artists,MNM Big Hits - Best Of 2023,43,1,24,,,,
44,down,Various Artists,Liefde Voor Muziek 2024,18,1,6,,,,
49,-,Dua Lipa,Radical Optimism,-,2,4,,,,
50,-,Novecento & Dominic Miller,Ballads,-,,1,,,,
