Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Stick Figure,Set in Stone,2,2,241,,,,
3,up,Stick Figure,Wisdom,4,1,94,,,,
4,up,Rebelution,Falling into Place,5,2,239,,,,
5,up,Bob Marley & The Wailers,Legend (Deluxe Edition),8,1,212,,,,
6,up,The Elovaters,Endless Summer,20,1,48,,,,
7,down,Stick Figure,World on Fire,3,2,241,,,,
8,up,Stick Figure,Burial Ground,10,4,241,,,,
9,down,Rebelution,Peace of Mind (Deluxe),6,2,239,,,,
10,down,Matisyahu,Light (Bonus Track Version),7,3,239,,,,
11,down,Snoop Lion,Reincarnated (Deluxe Version),9,5,216,,,,
12,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),11,5,237,,,,
13,down,Matisyahu,Youth,12,4,238,,,,
14,down,Rebelution,Count Me In,13,7,240,,,,
15,up,J Boog,J Boog - EP,16,7,235,,,,
16,down,Pepper,Kona Town,15,5,235,,,,
17,up,Iration,Automatic,17,14,227,,,,
18,up,Cas Haley,Cas Haley (Bonus Track Version),18,15,204,,,,
19,up,Iration,Fresh Grounds - EP,19,16,218,,,,
20,up,Tribal Seeds,Tribal Seeds,34,12,222,,,,
21,-,Bumpin Uglies,Lyrics Over Everything,-,21,1,,,,
22,up,Tribal Seeds,The Harvest,35,16,224,,,,
23,down,Stick Figure,Smoke Stack,21,7,239,,,,
24,down,Rebelution,Rebelution - EP,22,19,206,,,,
25,down,Iration,Sample This - EP,24,20,202,,,,
26,down,Rebelution,Free Rein,25,3,238,,,,
27,down,J Boog,Backyard Boogie,26,22,196,,,,
28,down,Tribal Seeds,Representing,27,24,183,,,,
29,up,Chronixx,Dread & Terrible,29,23,165,,,,
30,up,Rebelution,Bright Side of Life (Deluxe Edition),30,23,196,,,,
31,up,Kolohe Kai,This Is the Life,31,2,162,,,,
32,up,Ziggy Marley,Love Is My Religion,32,19,163,,,,
33,up,Slightly Stoopid,"Everyday Life, Everyday People",33,25,146,,,,
34,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),28,22,172,,,,
35,up,Ziggy Marley,Fly Rasta,36,27,124,,,,
36,-,The Movement,Ways of the World,-,5,149,,,,
37,-,Maoli,Maoli Music Overload,-,2,53,,,,
38,down,Bob Marley & The Wailers,Exodus,14,1,192,,,,
39,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),23,2,29,,,,
40,-,Iration,Iration,-,29,126,,,,
41,up,Hashez,Birth Of A King,43,41,2,,,,
42,down,Pepper,Ohana,38,28,66,,,,
43,up,Shenseea,Never Gets Late Here,49,2,5,,,,
44,down,Shaggy,Best of Shaggy: The Boombastic Collection,40,3,211,,,,
45,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,3,209,,,,
46,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,48,9,178,,,,
47,up,Samuel Medas,Nation of Worshippers,51,32,6,,,,
48,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,4,162,,,,
49,-,Kaya Black,Country Covered In Reggae,-,49,1,,,,
50,-,For Peace Band,Massive & Crew,-,50,1,,,,
51,-,Monroe X,Rated X,-,51,1,,,,
52,-,Don Carlos,Pass Me The Lazer Beam,-,52,1,,,,
53,down,Sublime With Rome,Sublime with Rome,41,2,7,,,,
54,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,155,,,,
55,-,Various Artists,De Jam Tree Riddim - EP,-,55,1,,,,
56,-,Bob Marley & The Wailers,Kaya (Deluxe Edition),-,46,18,,,,
57,-,Vybz Kartel,Party With Me,-,10,3,,,,
