Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Men In Black,29,1,44,,,,
2,up,Rels B,Como Antes,7,2,2,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,80,,,,
4,down,The Black Eyed Peas,Where Is the Love?,3,3,80,,,,
5,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,4,80,,,,
6,down,Lil Wayne,Phone Home,2,1,6,,,,
7,up,Post Malone,Circles,39,4,80,2,2019-10-06,2,2019-10-06
8,up,Rocco Posca,Tu Recuerdo,13,8,6,,,,
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,80,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,56,79,2020-04-19,1,2020-07-05
11,up,Cambio,I Need a Dollar (Quilombo Remix),20,1,62,,,,
12,up,Duki & Bizarrap,Malbec,14,8,4,,,,
13,down,Greeicy,Amantes (feat. Mike Bahía),8,1,80,,,,
14,down,MC Hammer,U Can'T Touch This,10,2,78,,,,
15,up,Rels B,A Mí,24,9,80,,,,
16,down,24kGoldn,Mood (feat. iann dior),12,3,38,33,2020-08-23,1,2020-10-11
17,up,Drake,Hotline Bling,22,13,80,,,,
18,up,Little Demon,Tu Partida,51,18,2,,,,
19,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",5,2,11,57,2021-03-14,57,2021-03-14
20,down,Powfu,Death Bed (feat. beabadoobee),15,1,64,100,2020-03-01,7,2020-04-26
21,up,Drake,In My Feelings,35,11,80,,,,
22,down,Will Smith,Gettin' Jiggy Wit It,4,2,80,,,,
23,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",17,2,24,69,2021-01-03,62,2021-01-24
24,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),32,20,35,,,,
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,2,74,60,2020-01-05,24,2020-02-02
26,down,Post Malone,rockstar (feat. 21 Savage),25,8,79,,,,
27,up,Drake,Passionfruit,30,25,76,,,,
28,up,The Kid LAROI,WITHOUT YOU,98,18,20,32,2020-12-13,12,2021-02-28
29,up,Vanilla Ice,Ice Ice Baby,36,16,75,,,,
30,down,Snow,Informer,6,6,79,,,,
31,down,Cardi B,Up,21,8,15,4,2021-02-14,4,2021-02-14
32,down,"Duki, YSY A & Rei",Pintao,27,20,4,,,,
