Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,215,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,235,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,232,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,4,227,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),5,4,210,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,3,96,,,,
7,up,Flo Rida,My House,9,6,234,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,8,44,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,234,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,221,,,,
11,up,MC Hammer,U Can'T Touch This,30,11,226,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,8,230,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,12,219,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),42,5,186,36,2020-02-16,36,2020-02-16
15,down,Flo Rida,Right Round (feat. Ke$ha),14,13,235,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,15,232,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,155,26,2019-10-06,26,2019-10-06
18,up,Flo Rida,I Cry,20,16,229,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,17,225,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),18,10,205,100,2020-03-01,7,2020-04-26
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,19,230,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,21,235,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,233,,,,
24,down,Will Smith,Miami,23,22,211,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,24,232,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,25,235,,,,
27,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,167,,,,
28,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],27,27,220,,,,
29,down,Wiz Khalifa,Black and Yellow,28,28,125,,,,
30,up,Flo Rida,Whistle,33,9,226,,,,
31,up,Kent Jones,Don't Mind,32,31,92,,,,
32,-,Wilo D New,Menea Tu Chapa,-,32,4,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,29,48,,,,
34,up,Eminem,The Real Slim Shady,43,13,174,,,,
35,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,35,171,,,,
36,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,25,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,214,,,,
38,-,Macklemore,HIND'S HALL,-,38,1,,,,
39,-,Nicki Minaj,Va Va Voom,-,39,1,,,,
40,-,Lo Pacino,Pressure,-,40,1,,,,
41,-,ADTurnUp,Holy Angels,-,41,1,,,,
42,-,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),-,42,1,,,,
43,-,Blinkie & Crazy Cousinz,Blue Skies,-,43,1,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),51,9,173,,,,
45,-,Kid Cudi,Rose Golden (feat. Willow Smith),-,45,1,,,,
46,-,Eminem,Without Me,-,4,171,,,,
47,-,Eminem,Stan (feat. Dido),-,19,169,,,,
