Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,52,1,25,,,,
2,down,米倉利紀,blue HIPPOPOTAMUS,1,1,2,,,,
3,up,MACO,22,5,1,226,,,,
4,up,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,6,1,226,,,,
5,up,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",7,1,231,,,,
6,down,Number_i,Blow Your Cover - EP,3,1,7,,,,
7,up,Various Artists,House Flavor R&B Original Best,8,3,218,,,,
8,up,D’Angelo and The Vanguard,Black Messiah,21,3,213,,,,
9,up,Various Artists,Manhattan Records R&B HITS vol.5 (mixed by DJ KOMORI),10,3,227,,,,
10,up,Various Artists,R&B IN THE HOUSE -BEST- mixed by DJ FUMI★YEAH!,11,5,229,,,,
11,up,Destiny's Child,#1's,13,5,235,,,,
12,up,マット・キャブ,ONGAKU,14,7,224,,,,
13,up,SIRUP,FEEL GOOD,15,2,233,,,,
14,up,Various Artists,"Manhattan Records Presents ""The Hits"", Vol. 3 (Mixed by DJ TAKU)",16,11,211,,,,
15,up,Prince,ART OFFICIAL AGE,17,9,223,,,,
16,up,Taj Jackson,It's Taj Jackson (Bonus Track Version),18,8,212,,,,
17,up,Party Hits Project,Party Hits - R&B House (Mixed by DJ Hiroki),19,13,220,,,,
18,up,Che'Nelle,Luv Songs,20,8,214,,,,
19,up,Various Artists,WHAT'S UP BEST HITS 2019-2020,22,1,230,,,,
20,up,Tuxedo,Tuxedo,23,8,214,,,,
21,up,Various Artists,R&B Urban Suite - 大人のメロウR&Bコレクション,24,13,220,,,,
22,up,Various Artists,Star Base Records Presents The Summer R&B -Sunset Edition-,46,1,208,,,,
23,up,Whitney Houston,The Ultimate Collection,26,1,233,,,,
24,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.4 (mixed by DJ TAKU)",28,15,233,,,,
25,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol. 2 (mixed by DJ TAKU)",29,16,214,,,,
26,up,Taj Jackson,It's Not Over (Bonus Track Version),31,22,207,,,,
27,up,Various Artists,2012 BEST 50 -mixed by DJ SHINTARO,32,21,214,,,,
28,up,Various Artists,S Love R&B 2,33,20,192,,,,
29,up,SIRUP,SIRUP EP,34,23,216,,,,
30,up,Various Artists,BIG HITS for TV 2014! Mixed by DJ K-funk,35,25,194,,,,
31,down,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,4,1,221,,,,
32,up,Various Artists,WHAT'S UP GREATEST HITS the Best,36,5,217,,,,
33,up,マット・キャブ,Love Stories (Bonus Track Version),38,28,190,,,,
34,up,Various Artists,Star Base Records Presents The Summer R&B -Tropical Edition-,39,28,174,,,,
35,up,Matt B,LOVE AND WAR,40,29,164,,,,
36,up,Ginger Rose,You'll Love It In the Morning,41,29,167,,,,
37,up,マイア,Sugar & Spice,42,30,165,,,,
38,up,Alicia Keys,HERE (Deluxe Version),47,34,116,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,51,1,125,,,,
40,down,Various Artists,HOUSE FLAVOR R&B Original Best Vol.2,9,5,222,,,,
41,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,28,9,,,,
42,up,鈴木雅之,Snazzy,53,1,6,,,,
43,-,Sango,North Vol. 2,-,43,1,,,,
44,down,SIRUP,SIRUP EP2,12,4,236,,,,
45,down,Various Artists,HOUSE FLAVOR R&B ~Original Best~ Vol.4,27,14,223,,,,
46,down,Chris Brown,Royalty (Deluxe Version),25,15,212,,,,
47,-,ラティフ,Love Life (Bonus Track Version),-,33,120,,,,
48,-,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.5 (mixed by DJ TAKU)",-,36,89,,,,
49,down,Prince,The Very Best of Prince,30,9,207,63,2020-04-26,63,2020-04-26
50,down,Heartbeat,Fire - EP,37,21,195,,,,
51,-,94 East,Dance To The Music Of The World (feat. Prince),-,51,1,,,,
52,down,"Earth, Wind & Fire",Greatest Hits,50,1,206,87,2019-12-22,87,2019-12-22
53,up,久保田利伸,THE BADDEST〜Hit Parade〜,55,1,164,,,,
54,-,Amy Winehouse,Back to Black,-,5,167,,,,
55,down,SHOW-GO,"Beatbox Only ""ALIVE""",2,2,3,,,,
56,-,Furui Riho,Love One Another,-,1,7,,,,
57,down,Thundercat,Drunk,44,9,121,,,,
58,-,Cory Wong,Live in London,-,58,1,,,,
59,-,Mo Kolours,Original Flow: Chapter One,-,59,1,,,,
60,-,The Weeknd,After Hours,-,1,133,4,2020-02-23,1,2020-03-29
61,-,スティーヴィー・ホアン,This Is Me,-,42,36,,,,
62,-,AYUSE KOZUE,U&I,-,41,56,,,,
