Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,2,1,29,,,,
2,down,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,1,1,224,,,,
3,up,MACO,22,3,1,230,,,,
4,up,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,4,1,230,,,,
5,up,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",5,1,235,,,,
6,up,Various Artists,House Flavor R&B Original Best,6,3,222,,,,
7,up,Number_i,Blow Your Cover - EP,7,1,11,,,,
8,-,Daryl Hall,D,-,8,1,,,,
9,up,D’Angelo and The Vanguard,Black Messiah,9,3,217,,,,
10,up,Various Artists,HOUSE FLAVOR R&B Original Best Vol.2,10,5,225,,,,
11,up,Various Artists,Manhattan Records R&B HITS vol.5 (mixed by DJ KOMORI),11,3,231,,,,
12,up,SIRUP,SIRUP EP2,12,4,239,,,,
13,up,Destiny's Child,#1's,13,5,239,,,,
14,-,Kehlani,CRASH,-,14,1,,,,
15,up,マット・キャブ,ONGAKU,15,7,228,,,,
16,up,SIRUP,FEEL GOOD,17,2,237,,,,
17,up,Various Artists,"Manhattan Records Presents ""The Hits"", Vol. 3 (Mixed by DJ TAKU)",18,11,215,,,,
18,up,Prince,ART OFFICIAL AGE,19,9,227,,,,
19,down,Various Artists,WHAT'S UP BEST HITS 2019-2020,14,1,234,,,,
20,up,Taj Jackson,It's Taj Jackson (Bonus Track Version),48,8,216,,,,
21,down,Party Hits Project,Party Hits - R&B House (Mixed by DJ Hiroki),20,13,224,,,,
22,down,Che'Nelle,Luv Songs,21,8,218,,,,
23,up,Tuxedo,Tuxedo,57,8,218,,,,
24,down,Various Artists,R&B Urban Suite - 大人のメロウR&Bコレクション,22,13,224,,,,
25,down,Chris Brown,Royalty (Deluxe Version),23,15,216,,,,
26,down,Various Artists,Star Base Records Presents The Summer R&B -Sunset Edition-,24,1,212,,,,
27,down,Whitney Houston,The Ultimate Collection,25,1,237,,,,
28,down,Various Artists,HOUSE FLAVOR R&B ~Original Best~ Vol.4,26,14,227,,,,
29,down,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.4 (mixed by DJ TAKU)",27,15,237,,,,
30,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol. 2 (mixed by DJ TAKU)",37,16,218,,,,
31,down,Prince,The Very Best of Prince,28,9,211,63,2020-04-26,63,2020-04-26
32,down,DJ NANA,NANA PARTY!! -Club Hits Megamix- ナナパ,29,18,209,,,,
33,down,Taj Jackson,It's Not Over (Bonus Track Version),30,22,211,,,,
34,down,Various Artists,2012 BEST 50 -mixed by DJ SHINTARO,31,21,218,,,,
35,down,Various Artists,BIG HITS for TV 2014! Mixed by DJ K-funk,33,25,198,,,,
36,down,SIRUP,SIRUP EP,34,23,220,,,,
37,down,Various Artists,WHAT'S UP GREATEST HITS the Best,35,5,221,,,,
38,down,Heartbeat,Fire - EP,36,21,199,,,,
39,down,マット・キャブ,Love Stories (Bonus Track Version),38,28,194,,,,
40,down,Various Artists,Star Base Records Presents The Summer R&B -Tropical Edition-,39,28,178,,,,
41,down,Matt B,LOVE AND WAR,40,29,168,,,,
42,down,Ginger Rose,You'll Love It In the Morning,41,29,171,,,,
43,down,マイア,Sugar & Spice,42,30,169,,,,
44,up,Lalah Hathaway,VANTABLACK,58,44,2,,,,
45,-,Catpack,"Catpack (feat. Amber Navran, Jacob Mann & Phil Beaudreau)",-,45,1,,,,
46,down,Thundercat,Drunk,44,9,124,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,1,127,,,,
48,-,The Rainparka,"ANOTHER ONE, but SAME ONE - EP",-,48,1,,,,
49,down,Alicia Keys,HERE (Deluxe Version),47,34,120,,,,
50,-,鈴木雅之,DISCOVER JAPAN DX,-,1,43,,,,
51,up,林 和希,I,60,1,9,,,,
52,-,ezo,Racines - EP,-,52,1,,,,
53,-,米倉利紀,blue HIPPOPOTAMUS,-,1,4,,,,
54,-,alba,セフレ,-,54,1,,,,
55,-,Boyz II Men,Legacy - The Greatest Hits Collection,-,1,12,,,,
56,-,Various Artists,Sweet Soul Music,-,7,23,,,,
57,-,Che'Nelle,Believe,-,46,6,,,,
58,-,Rmb Justize,Origami,-,58,1,,,,
59,down,Various Artists,ワッツアップ~ザ・ベスト・ミックス 2000-2010~,51,6,10,,,,
60,-,PsychoLaw a.k.a. Dice,DaSKy - EP,-,60,1,,,,
