Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,米倉利紀,blue HIPPOPOTAMUS,-,1,1,,,,
2,up,SHOW-GO,"Beatbox Only ""ALIVE""",5,2,2,,,,
3,down,Number_i,Blow Your Cover - EP,1,1,6,,,,
4,down,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,2,1,220,,,,
5,down,MACO,22,3,1,225,,,,
6,down,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,4,1,225,,,,
7,down,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",6,1,230,,,,
8,down,Various Artists,House Flavor R&B Original Best,7,3,217,,,,
9,down,Various Artists,HOUSE FLAVOR R&B Original Best Vol.2,8,5,221,,,,
10,down,Various Artists,Manhattan Records R&B HITS vol.5 (mixed by DJ KOMORI),9,3,226,,,,
11,down,Various Artists,R&B IN THE HOUSE -BEST- mixed by DJ FUMI★YEAH!,10,5,228,,,,
12,up,SIRUP,SIRUP EP2,12,4,235,,,,
13,up,Destiny's Child,#1's,13,5,234,,,,
14,up,マット・キャブ,ONGAKU,14,7,223,,,,
15,down,SIRUP,FEEL GOOD,11,2,232,,,,
16,down,Various Artists,"Manhattan Records Presents ""The Hits"", Vol. 3 (Mixed by DJ TAKU)",15,11,210,,,,
17,down,Prince,ART OFFICIAL AGE,16,9,222,,,,
18,down,Taj Jackson,It's Taj Jackson (Bonus Track Version),17,8,211,,,,
19,up,Party Hits Project,Party Hits - R&B House (Mixed by DJ Hiroki),20,13,219,,,,
20,down,Che'Nelle,Luv Songs,18,8,213,,,,
21,-,D’Angelo and The Vanguard,Black Messiah,-,3,212,,,,
22,down,Various Artists,WHAT'S UP BEST HITS 2019-2020,19,1,229,,,,
23,down,Tuxedo,Tuxedo,21,8,213,,,,
24,down,Various Artists,R&B Urban Suite - 大人のメロウR&Bコレクション,22,13,219,,,,
25,up,Chris Brown,Royalty (Deluxe Version),36,15,211,,,,
26,down,Whitney Houston,The Ultimate Collection,23,1,232,,,,
27,down,Various Artists,HOUSE FLAVOR R&B ~Original Best~ Vol.4,24,14,222,,,,
28,down,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.4 (mixed by DJ TAKU)",25,15,232,,,,
29,down,Various Artists,"Manhattan Records Presents ""The Hits"" Vol. 2 (mixed by DJ TAKU)",26,16,213,,,,
30,down,Prince,The Very Best of Prince,27,9,206,63,2020-04-26,63,2020-04-26
31,down,Taj Jackson,It's Not Over (Bonus Track Version),29,22,206,,,,
32,up,Various Artists,2012 BEST 50 -mixed by DJ SHINTARO,58,21,213,,,,
33,down,Various Artists,S Love R&B 2,31,20,191,,,,
34,down,SIRUP,SIRUP EP,32,23,215,,,,
35,down,Various Artists,BIG HITS for TV 2014! Mixed by DJ K-funk,33,25,193,,,,
36,up,Various Artists,WHAT'S UP GREATEST HITS the Best,37,5,216,,,,
37,up,Heartbeat,Fire - EP,38,21,194,,,,
38,up,マット・キャブ,Love Stories (Bonus Track Version),39,28,189,,,,
39,up,Various Artists,Star Base Records Presents The Summer R&B -Tropical Edition-,40,28,173,,,,
40,up,Matt B,LOVE AND WAR,41,29,163,,,,
41,up,Ginger Rose,You'll Love It In the Morning,42,29,166,,,,
42,up,マイア,Sugar & Spice,43,30,164,,,,
43,-,VEDO,Next Chapter,-,43,1,,,,
44,up,Thundercat,Drunk,44,9,120,,,,
45,down,RUNG HYANG,CLASSIC - EP,34,34,2,,,,
46,-,Various Artists,Star Base Records Presents The Summer R&B -Sunset Edition-,-,1,207,,,,
47,down,Alicia Keys,HERE (Deluxe Version),45,34,115,,,,
48,-,Sam Cooke,A Change Is Gonna Come - EP,-,48,1,,,,
49,-,Penthouse,Living Room - EP,-,1,71,,,,
50,-,"Earth, Wind & Fire",Greatest Hits,-,1,205,87,2019-12-22,87,2019-12-22
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,49,1,124,,,,
52,down,Yo-Sea,Sea of Love,51,1,24,,,,
53,-,鈴木雅之,Snazzy,-,1,5,,,,
54,-,Jorja Smith,Lost & Found,-,54,5,,,,
55,-,久保田利伸,THE BADDEST〜Hit Parade〜,-,1,163,,,,
56,down,Jordan Rakei,The Loop,46,46,2,,,,
57,-,Slowe,Where The Mind Wanders,-,57,1,,,,
58,down,Yaya Bey,Ten Fold,48,48,2,,,,
59,down,Aine,Bouquet,56,56,2,,,,
60,-,4batz,u made me a st4r (Apple Music Edition),-,41,2,,,,
61,-,Sam Cooke,30 Greatest Hits: Portrait of a Legend 1951-1964,-,61,3,,,,
62,-,リー・アラム,Behind the Scenes - EP,-,62,1,,,,
63,-,Tiana Kocher,Up to You - EP,-,63,1,,,,
64,-,Tiana Kocher,Tiana Kocher,-,64,1,,,,
