Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peggy Gou,I Hear You,10,1,2,,,,
2,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,2,1,,,,
3,down,Daft Punk,Discovery,2,1,241,20,2021-02-28,20,2021-02-28
4,down,서이브,마라탕후루,1,1,9,,,,
5,down,250,뽕,3,1,118,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,239,,,,
7,down,유연하,Music for Ballet Class Vol.4 Joyous,4,1,11,,,,
8,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,4,6,,,,
9,down,Jungle,Volcano,7,6,25,,,,
10,up,Cakes da Killa,Pride 2024 (DJ Mix),17,10,2,,,,
11,up,Drake,"Honestly, Nevermind",11,1,105,,,,
12,down,Aquaria,Pride 2024 (DJ Mix),8,8,3,,,,
13,up,Kygo,Kygo,26,13,3,,,,
14,down,Becky Hill,Believe Me Now?,13,13,3,,,,
15,up,The Chainsmokers,Memories...Do Not Open,15,2,239,,,,
16,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),14,1,24,,,,
17,up,POW,1st EP [Favorite],24,1,36,,,,
18,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),51,18,2,,,,
19,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",19,2,82,,,,
20,up,Calvin Harris,Funk Wav Bounces Vol. 2,20,1,101,,,,
21,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],28,4,223,,,,
22,up,アヴィーチー,True,35,4,238,,,,
23,down,글렌체크,Electronic Live System 2024,16,7,13,,,,
24,down,Daft Punk,Homework (25th Anniversary Edition),22,1,119,,,,
25,up,Avicii,TIM,42,4,238,,,,
26,up,The Chainsmokers,Collage - EP,31,15,208,,,,
27,down,The Chainsmokers,No Hard Feelings - EP,12,1,6,,,,
28,-,유연하,Music for Ballet Class Vol.2 (Melodies),-,28,1,,,,
29,down,Daft Punk,Random Access Memories (10th Anniversary Edition),27,1,69,,,,
30,down,술탄 오브 더 디스코,The Golden Age,21,20,78,,,,
31,down,The Chainsmokers,World War Joy,25,1,233,32,2019-12-08,15,2019-12-15
32,up,Clean Bandit,What Is Love? (Deluxe),36,4,209,,,,
33,up,iKON,NEW KIDS : CONTINUE,49,16,95,,,,
34,down,Madeon,Good Faith,30,1,238,67,2019-11-17,67,2019-11-17
35,-,Tove Lo & SG Lewis,HEAT - EP,-,35,1,,,,
36,up,The Chainsmokers,Sick Boy,44,1,239,,,,
37,down,정아름,정아름 발레 클래스 음악 제 1집,18,18,3,,,,
38,up,工藤祐史,Gershwin Music for Ballet Class 2,43,14,14,,,,
39,-,김지현,Ballet Piano Vol.2 - Romance,-,39,1,,,,
40,-,DPR ARTIC,KINEMA,-,1,17,,,,
41,up,Avicii,Stories,45,6,233,,,,
42,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),95,42,2,,,,
43,down,Various Artists,NCS: The Best of 2017,29,6,214,,,,
44,-,SRB Project,드라이브나 여행할 때 듣는 신나는 댄스음악,-,44,1,,,,
45,-,Avicii,AVĪCI (01) - EP,-,16,184,,,,
46,down,Daft Punk,Random Access Memories (Drumless Edition),41,1,31,,,,
47,down,The Chainsmokers,Summertime Friends,34,1,35,,,,
48,up,Porter Robinson,Nurture,85,7,102,,,,
49,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,19,131,,,,
50,up,Sara Landry,NYE 2024 (DJ Mix),67,50,4,,,,
51,-,김지현,Ballet Piano Vol.3 - Classic Ballet Repertory Solo Variation,-,51,1,,,,
52,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),65,52,2,,,,
53,up,Alan Walker,Walkerworld,63,1,31,,,,
54,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",50,24,17,,,,
55,-,Swedish House Mafia,Paradise Again: The Live Album,-,36,4,,,,
56,down,滝澤 志野,Dear Chopin Music for Ballet Class,48,12,9,,,,
57,down,Ookay,MACH 10 Mix (DJ Mix),33,31,4,,,,
58,up,Remina Tanaka,Ballet Class Music vol. 1,64,3,32,,,,
59,up,Elena Baliakhova,Music for Ballet Class (Great Ballets),70,9,83,,,,
60,down,Various Artists,NCS: The Best Of 2015,38,19,86,,,,
61,up,투투,Two Two,96,48,8,,,,
62,-,Anyma,Genesys II,-,28,8,,,,
63,down,Caravan Palace,Gangbusters Melody Club,23,2,13,,,,
64,down,David Howard & Douglas Corbin,David and Doug Music for Ballet Class (Bodarc 9535),56,53,4,,,,
65,-,TRENDZ,DREAMLIKE - EP,-,65,1,,,,
66,-,James Blake,Cmyk 002 - EP,-,66,1,,,,
67,-,Verraco,Breathe… Godspeed - EP,-,67,1,,,,
68,up,LOONA,[X X],68,9,107,,,,
69,up,Alan Walker,Different World,97,4,227,,,,
70,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,23,26,,,,
71,down,Zedd,True Colors,40,14,186,,,,
72,-,ガリーナ・ベズグラヤ,ワガノワ・バレエ レッスン用ピアノ曲集「初級」,-,42,21,,,,
73,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,73,1,,,,
74,down,工藤祐史,Harmony Music for Ballet Class 3,32,5,14,,,,
75,-,룰라,날개 잃은 천사,-,40,37,,,,
76,-,최선미,Ballet Class Vol.3,-,8,22,,,,
77,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,52,29,97,,,,
78,-,Major Lazer,Music Is The Weapon,-,1,16,,,,
79,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,51,3,,,,
80,up,Air,Moon Safari,100,34,61,,,,
81,up,滝澤 志野,ドラマティック・ミュージック・フォー・バレエクラス3,90,3,74,,,,
82,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,2,45,,,,
83,down,싸이,Psy 3,72,9,42,,,,
84,-,DJ DOC,"DJ DOC Best Of Best Panda Mix, Vol. 1",-,50,5,,,,
85,-,Oppidan,Pride 2024 (DJ Mix),-,85,1,,,,
86,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,86,1,,,,
87,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,87,1,,,,
88,down,The Blessed Madonna,Pride 2024 (DJ Mix),9,9,3,,,,
89,-,Calvin Harris,Motion,-,13,167,,,,
90,-,180 BPM,Energy Running Tracks Vol.4,-,67,7,,,,
91,down,Alan Walker,Faded - EP,58,9,76,,,,
92,-,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",-,41,8,,,,
93,-,Kungs,Layers,-,20,31,,,,
94,-,COBRAH,SUCCUBUS,-,52,9,,,,
95,-,"Kito, Chrome Sparks & IS U IS U",Melter - EP,-,95,2,,,,
96,down,"카리스마, 명카드라이브 & 애프터쉐이빙",무한도전 올림픽대로 듀엣가요제 - Single,46,46,3,,,,
97,-,ONF,WE MUST LOVE - EP,-,41,10,,,,
98,-,유승준,1998 V2: For Sale (NONE),-,24,21,,,,
99,-,Madeon,Adventure (Deluxe),-,17,151,,,,
100,down,DEAMN,Save Me,71,18,28,,,,
