Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,1,2,,,,
2,down,Peggy Gou,I Hear You,1,1,3,,,,
3,up,James Blake,Cmyk 002 - EP,66,3,2,,,,
4,down,Daft Punk,Discovery,3,1,242,20,2021-02-28,20,2021-02-28
5,up,250,뽕,5,1,119,,,,
6,up,Kygo,Kygo,13,6,4,,,,
7,down,서이브,마라탕후루,4,1,10,,,,
8,-,WOOAH,UNFRAMED - EP,-,8,1,,,,
9,down,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,240,,,,
10,up,Tove Lo & SG Lewis,HEAT - EP,35,10,2,,,,
11,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,4,7,,,,
12,down,Drake,"Honestly, Nevermind",11,1,106,,,,
13,down,유연하,Music for Ballet Class Vol.4 Joyous,7,1,12,,,,
14,down,Jungle,Volcano,9,6,26,,,,
15,up,The Chainsmokers,Memories...Do Not Open,15,2,240,,,,
16,down,Aquaria,Pride 2024 (DJ Mix),12,8,4,,,,
17,up,The Chainsmokers,World War Joy,31,1,234,32,2019-12-08,15,2019-12-15
18,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),16,1,25,,,,
19,up,유연하,Music for Ballet Class Vol.2 (Melodies),28,19,2,,,,
20,up,The Chainsmokers,Summertime Friends,47,1,36,,,,
21,down,Becky Hill,Believe Me Now?,14,13,4,,,,
22,up,글렌체크,Electronic Live System 2024,23,7,14,,,,
23,up,Clean Bandit,What Is Love? (Deluxe),32,4,210,,,,
24,up,Various Artists,NCS: The Best of 2017,43,6,215,,,,
25,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],21,4,224,,,,
26,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",19,2,83,,,,
27,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",54,24,18,,,,
28,down,POW,1st EP [Favorite],17,1,37,,,,
29,up,Daft Punk,Random Access Memories (10th Anniversary Edition),29,1,70,,,,
30,down,Calvin Harris,Funk Wav Bounces Vol. 2,20,1,102,,,,
31,down,The Chainsmokers,No Hard Feelings - EP,27,1,7,,,,
32,down,アヴィーチー,True,22,4,239,,,,
33,up,김지현,Ballet Piano Vol.2 - Romance,39,33,2,,,,
34,down,Daft Punk,Homework (25th Anniversary Edition),24,1,120,,,,
35,-,Engelwood,Yacht World,-,33,7,,,,
36,up,Various Artists,NCS: The Best Of 2015,60,19,87,,,,
37,up,정아름,정아름 발레 클래스 음악 제 1집,37,18,4,,,,
38,down,The Chainsmokers,Sick Boy,36,1,240,,,,
39,down,술탄 오브 더 디스코,The Golden Age,30,20,79,,,,
40,down,Madeon,Good Faith,34,1,239,67,2019-11-17,67,2019-11-17
41,up,Porter Robinson,Nurture,48,7,103,,,,
42,down,Avicii,TIM,25,4,239,,,,
43,up,Zedd,True Colors,71,14,187,,,,
44,up,김지현,Ballet Piano Vol.3 - Classic Ballet Repertory Solo Variation,51,44,2,,,,
45,down,Avicii,Stories,41,6,234,,,,
46,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,46,1,,,,
47,down,iKON,NEW KIDS : CONTINUE,33,16,96,,,,
48,down,DPR ARTIC,KINEMA,40,1,18,,,,
49,-,Maeta,Endless Night,-,49,1,,,,
50,down,The Chainsmokers,Collage - EP,26,15,209,,,,
51,up,ONF,WE MUST LOVE - EP,97,41,11,,,,
52,-,온앤오프,GO LIVE - EP,-,16,19,,,,
53,-,SABAI,My Heaven - EP,-,53,1,,,,
54,up,工藤祐史,Harmony Music for Ballet Class 3,74,5,15,,,,
55,down,Avicii,AVĪCI (01) - EP,45,16,185,,,,
56,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,56,1,,,,
57,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),87,57,2,,,,
58,-,Skrillex,Bangarang,-,12,130,,,,
59,-,deadmau5,> Album Title Goes Here < (Deluxe),-,45,15,,,,
60,down,工藤祐史,Gershwin Music for Ballet Class 2,38,14,15,,,,
61,up,Alan Walker,Different World,69,4,228,,,,
62,-,Cafe lounge groove,"Pm10:00, Café & Bar, Tokyo ~ Night out at the Café ~",-,62,1,,,,
63,-,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,-,13,55,,,,
64,up,Calvin Harris,Motion,89,13,168,,,,
65,down,Caravan Palace,Gangbusters Melody Club,63,2,14,,,,
66,down,투투,Two Two,61,48,9,,,,
67,-,Calvin Harris,18 Months (Deluxe Edition),-,17,138,,,,
68,-,Kygo,Cloud Nine,-,10,189,,,,
69,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),18,18,3,,,,
70,up,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",92,41,9,,,,
71,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,71,1,,,,
72,-,Remina Tanaka,Ballet Class Music vol. 3,-,2,101,,,,
73,-,비주,BACKPACKER - EP,-,67,2,,,,
74,down,Remina Tanaka,Ballet Class Music vol. 1,58,3,33,,,,
75,-,滝澤 志野,ドラマティック・ミュージック・フォー・バレエクラス1,-,13,67,,,,
76,-,Daft Punk,Human After All,-,7,123,,,,
77,down,Ookay,MACH 10 Mix (DJ Mix),57,31,5,,,,
78,-,Ian Howells Music,Ballet Class: Volume Two,-,13,66,,,,
79,-,Romy,Mid Air,-,1,39,,,,
80,down,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),73,73,2,,,,
81,-,Kenya Grace,The After Taste,-,9,7,,,,
82,-,DUCKWRTH,Chrome Bull DLX,-,12,7,,,,
83,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,42,6,,,,
84,-,코요태,필립,-,60,6,,,,
85,-,윤지현,Dream - 어린시절의 꿈,-,85,1,,,,
86,down,Alan Walker,Walkerworld,53,1,32,,,,
87,-,루머스,STORM,-,87,1,,,,
88,-,Darius,Soap Seoul Worldwide Family (DJ Mix),-,1,45,,,,
89,up,Madeon,Adventure (Deluxe),99,17,152,,,,
90,down,Oppidan,Pride 2024 (DJ Mix),85,85,2,,,,
91,down,滝澤 志野,ドラマティック・ミュージック・フォー・バレエクラス3,81,3,75,,,,
92,down,ガリーナ・ベズグラヤ,ワガノワ・バレエ レッスン用ピアノ曲集「初級」,72,42,22,,,,
93,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,77,29,98,,,,
94,down,滝澤 志野,Dear Chopin Music for Ballet Class,56,12,10,,,,
95,-,The Chainsmokers,Bouquet - EP,-,38,29,,,,
96,down,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),42,42,3,,,,
97,-,Tanya Gordon,Ballet Class Music,-,97,1,,,,
98,down,Elena Baliakhova,Music for Ballet Class (Great Ballets),59,9,84,,,,
99,-,어어부 프로젝트,탐정명 나그네의 기록,-,53,8,,,,
100,-,Tomcbumpz,Comfortable Silence,-,64,4,,,,
