Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,5,,,,
2,down,The Teskey Brothers,Run Home Slow,1,1,52,,,,
3,up,The Teskey Brothers,The Winding Way,3,1,37,,,,
4,up,Joanne Shaw Taylor,Heavy Soul,8,4,2,,,,
5,up,The Jeff Healey Band,Road House (The Lost Soundtrack),48,5,2,,,,
6,up,Jimi Hendrix,Blues,6,1,240,,,,
7,down,The Blues Brothers,Briefcase Full of Blues,4,1,240,,,,
8,down,Hugh Laurie,Let Them Talk (Bonus Track Version),5,2,237,,,,
9,down,Tedeschi Trucks Band,Made Up Mind,7,2,236,,,,
10,up,Joe Bonamassa,Beacon Theatre: Live from New York,11,1,240,,,,
11,down,Joe Bonamassa,Blues of Desperation,10,2,239,,,,
12,down,Tedeschi Trucks Band,Live: Everybody's Talkin',9,1,240,,,,
13,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,12,2,238,,,,
14,down,Joe Bonamassa,Different Shades of Blue,13,10,229,,,,
15,down,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),14,9,228,,,,
16,down,Keb' Mo',Keb' Mo',15,8,239,,,,
17,down,Keb' Mo',Suitcase,16,11,234,,,,
18,down,Buddy Guy,Living Proof,17,14,210,,,,
19,down,Joe Bonamassa,Live from the Royal Albert Hall,18,1,240,,,,
20,down,The Black Keys,Delta Kream,19,1,161,43,2021-05-16,43,2021-05-16
21,up,Keb' Mo',Bluesamericana,29,16,217,,,,
22,down,Joe Bonamassa,Redemption,20,3,228,,,,
23,down,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),22,15,215,,,,
24,down,Joe Bonamassa,Live at the Greek Theatre,21,13,218,,,,
25,down,Buddy Guy,Rhythm & Blues,23,19,202,,,,
26,down,Taj Mahal,The Best of Taj Mahal,24,20,210,,,,
27,down,Beth Hart & Joe Bonamassa,Don't Explain,25,6,240,,,,
28,down,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),26,17,212,,,,
29,up,Taj Mahal,The Essential Taj Mahal,36,14,203,,,,
30,down,Hugh Laurie,Didn't It Rain (Deluxe),27,21,201,,,,
31,down,Beth Hart & Joe Bonamassa,Seesaw,28,18,199,,,,
32,down,Robert Johnson,The Complete Recordings,31,1,240,,,,
33,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,32,2,220,,,,
34,down,"Christone ""Kingfish"" Ingram",Kingfish,33,1,229,,,,
35,up,Jimmy Reed,The Very Best of Jimmy Reed,51,29,178,,,,
36,down,Buddy Guy,Born To Play Guitar,35,30,159,,,,
37,down,The Derek Trucks Band,Roadsongs (Live),34,21,159,,,,
38,down,Canned Heat,The Very Best of Canned Heat,37,15,228,,,,
39,up,Beth Hart & Joe Bonamassa,Black Coffee,39,31,122,,,,
40,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,40,33,117,,,,
41,up,Buddy Guy & Junior Wells,Alone & Acoustic,41,34,80,,,,
42,up,Robert Johnson,King of the Delta Blues Singers,42,28,189,,,,
43,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,43,36,93,,,,
44,up,Joe Bonamassa,Dust Bowl,46,10,234,,,,
45,up,Keb' Mo',The Reflection (Deluxe Edition),47,39,66,,,,
46,up,Johnny Winter,Step Back,49,38,67,,,,
47,up,Bonnie Raitt,Just Like That...,54,1,77,,,,
48,-,Sugaray Rayford,Human Decency,-,48,1,,,,
49,-,Georgia Sea Island Singers & Mississippi Fred McDowell,The Complete Friends of Old Time Music Concert (Live),-,49,1,,,,
50,up,Keb' Mo',Keep It Simple,50,10,82,,,,
51,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",53,39,81,,,,
52,-,Robert Cray,Strong Persuader,-,7,175,,,,
53,-,Tab Benoit,Legacy: The Best of Tab Benoit,-,2,182,,,,
54,-,B.B. King,Greatest Hits,-,1,197,,,,
55,-,Howlin' Wolf,The Definitive Collection,-,1,190,,,,
56,-,Etta James,At Last!,-,1,222,,,,
57,-,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,-,8,33,,,,
58,-,B.B. King,Live At the Regal,-,21,94,,,,
59,down,Toronzo Cannon,Shut Up & Play!,38,38,2,,,,
60,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,31,9,,,,
61,down,Johnny Winter,Roots,55,40,68,,,,
