Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Otsochodzi,TTHE GRIND,1,1,6,,,,
2,up,Travis Scott,UTOPIA,10,1,42,,,,
3,down,Taco Hemingway,1-800-OŚWIECENIE,2,1,34,,,,
4,up,PRO8L3M,PROXL3M,5,1,24,,,,
5,down,"Young Leosia, bambi & PG$",PG$ - EP,4,2,10,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,8,,,,
7,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,2,5,,,,
8,up,Travis Scott,ASTROWORLD,12,7,235,9,2019-11-10,6,2020-05-03
9,down,Slon,Zero Absolutne,3,3,3,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,13,,,,
11,up,Gibbs & Jonatan,SAFE,11,2,29,,,,
12,up,Kali & Sir Mich,Zapiski z Landary,32,12,2,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,45,1,101,,,,
14,down,Bonus RPK,Życia Weteran,6,6,3,,,,
15,up,Kendrick Lamar,DAMN.,37,15,104,,,,
16,up,Taco Hemingway,Trójkąt warszawski,17,10,39,,,,
17,-,Gunna,One of Wun,-,17,1,,,,
18,up,Quebonafide,ROMANTIC PSYCHO,22,13,95,,,,
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,19,111,,,,
20,down,Kanye West,Graduation,18,8,131,,,,
21,up,Avi,Mały Książę,23,1,59,,,,
22,down,Taco Hemingway,Marmur,19,5,236,,,,
23,up,Mata,100 Dni Do Matury,36,1,226,,,,
24,up,Kacperczyk,Pokolenie Końca Świata,24,1,44,,,,
25,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",21,11,59,,,,
26,down,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",13,1,236,,,,
27,down,Kukon,Organic Human,14,1,13,,,,
28,up,Avi & Louis Villain,Akademia Sztuk Pięknych,31,2,156,,,,
29,down,Chivas,Deathcore,20,1,16,,,,
30,down,Taco Hemingway,Europa,25,1,193,,,,
31,up,Travis Scott,Rodeo (Expanded Edition),43,22,62,99,2020-05-03,99,2020-05-03
32,down,Taco Hemingway,Café Belga,27,7,236,,,,
33,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,26,2,42,,,,
34,up,Kendrick Lamar,To Pimp a Butterfly,82,34,19,100,2020-06-07,100,2020-06-07
35,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),40,1,75,,,,
36,down,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,16,14,6,,,,
37,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),41,12,123,,,,
38,up,Taco Hemingway,Szprycer,38,10,233,,,,
39,down,PRO8L3M,Art Brut 2,33,1,219,,,,
40,up,Taco Hemingway,Umowa o dzieło,54,33,36,,,,
41,down,Oki,PRODUKT47,29,1,100,,,,
42,down,bambi,in real life,35,3,24,,,,
43,down,Diho,Wiceprezes,15,15,3,,,,
44,up,Doja Cat,Scarlet 2 CLAUDE,44,8,6,,,,
45,up,"Tyler, The Creator",IGOR,46,14,180,60,2019-11-17,22,2020-02-02
46,up,Taco Hemingway,Jarmark,48,1,191,,,,
47,up,Quebonafide,Egzotyka,67,10,212,,,,
48,-,Chief Keef,Almighty So 2,-,48,1,,,,
49,up,Mata,Młody Matczak,55,1,137,,,,
50,up,"Oki, Young Igi & Otsochodzi",OIO,52,1,142,,,,
51,down,21 Savage,american dream,34,1,18,,,,
52,down,Kanye West,The Life of Pablo,51,12,185,,,,
53,down,Mortal,Maze,39,13,5,,,,
54,down,PRO8L3M,WIDMO,49,15,58,,,,
55,-,Travis Scott,Birds in the Trap Sing McKnight,-,25,74,68,2019-11-10,47,2020-05-03
56,-,Sentino,Sangue Blu,-,56,1,,,,
57,down,Bedoes & Lanek,Opowieści z Doliny Smoków,47,1,233,,,,
58,down,Kaz Bałagane,B&B Warsaw,56,2,56,,,,
59,up,Pezet,Muzyka Komercyjna (Deluxe),63,3,73,,,,
60,down,"Małach, Rufuz & Małach/Rufuz",Materiał,28,9,6,,,,
61,up,Vixen,Blindbox,65,23,16,,,,
62,down,Yeat,2093 (P2),42,3,13,,,,
63,up,Szpaku,Dom Dla Zmyślonych Przyjaciół Pana Mateusza,68,1,110,,,,
64,up,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",87,64,18,,,,
65,down,Szpaku,Cerber EP,60,1,19,,,,
66,-,MAYOT,З4ПРАВК4 КИД,-,66,1,,,,
67,-,Miły ATZ,ACID MORO,-,67,1,,,,
68,down,Playboi Carti,Whole Lotta Red,66,3,176,12,2020-12-27,2,2021-01-03
69,up,PRO8L3M,PRO8L3M,72,28,113,,,,
70,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,81,9,2019-12-29,1,2020-01-05
71,down,J. Cole,Might Delete Later,53,3,6,,,,
72,up,Kukon & Julia Mikuła,DRAMAT.,79,10,62,,,,
73,up,Miyagi & Эндшпиль,NARRATIVE,80,4,18,,,,
74,down,Jacuś,Fantasmagorie,57,12,6,,,,
75,down,White 2115,Pretty Boy,59,1,69,,,,
76,-,Ghostface Killah,Set The Tone (Guns & Roses),-,76,1,,,,
77,down,Paktofonika,Kinematografia,62,10,178,,,,
