Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,6,1,16,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO,5,1,69,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,34,,,,
5,down,Manu Chao,Clandestino,4,3,239,,,,
6,up,Nathy Peluso,GRASA,49,6,2,,,,
7,up,ROSALÍA,MOTOMAMI +,8,1,91,,,,
8,down,Anitta,Funk Generation,7,2,6,,,,
9,up,Varios Artistas,Violetta,21,2,156,,,,
10,up,Hermanos Gutiérrez,El Bueno Y El Malo,17,3,90,,,,
11,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,43,,,,
12,down,Black Eyed Peas,Translation,10,1,121,33,2020-06-21,4,2020-06-28
13,down,Luis Fonsi,El Viaje,2,2,6,,,,
14,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,15,2,114,,,,
15,up,Luis Fonsi,VIDA,18,2,238,,,,
16,up,Eros Ramazzotti,9,25,11,229,,,,
17,down,J Balvin,Colores,13,1,222,72,2020-03-01,7,2020-03-29
18,up,Alvaro Soler,Mar de Colores (Versión Extendida),20,1,239,,,,
19,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,7,236,,,,
20,down,Kali Uchis,ORQUÍDEAS,16,1,28,,,,
21,up,Álvaro Soler,Magia,23,1,153,,,,
22,down,Zucchero,All the Best,12,4,237,,,,
23,up,Marc Anthony,MUEVENSE,24,4,6,,,,
24,up,Camilo,cuatro,58,24,2,,,,
25,down,Enrique Iglesias,Greatest Hits,22,7,235,,,,
26,down,J Balvin & Bad Bunny,OASIS,14,3,237,61,2019-11-10,56,2019-12-01
27,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,43,7,149,,,,
28,down,Enrique Iglesias,FINAL (Vol.2),27,2,18,,,,
29,up,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),31,9,225,,,,
30,down,Alvaro Soler,Eterno Agosto,28,1,238,,,,
31,up,Ozuna,Odisea,39,11,235,,,,
32,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",35,30,104,,,,
33,up,Various Artists,Coco (Original Motion Picture Soundtrack),53,7,178,,,,
34,up,ROSALÍA,EL MAL QUERER,34,3,237,,,,
35,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),41,10,219,,,,
36,down,Shakira,Laundry Service,33,4,222,,,,
37,down,TINI,un mechón de pelo,29,2,8,,,,
38,up,Shakira,Sale el Sol (Bonus Track Edition),40,9,224,,,,
39,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,50,28,118,,,,
40,up,Peso Pluma,GÉNESIS (Deluxe Version),47,10,49,,,,
41,up,Santana,Abraxas,44,21,100,,,,
42,down,J Balvin,JOSE (Deluxe Edition),30,2,125,,,,
43,down,Young Miko,att. (Apple Music Edition),38,3,11,,,,
44,down,Daddy Yankee,Barrio Fino (Bonus Track Version),32,27,99,,,,
45,up,Shakira,El Dorado,68,6,232,,,,
46,-,Rvfv,EL TIBURÓN,-,46,1,,,,
47,up,Rauw Alejandro,SATURNO,77,3,83,,,,
48,down,Bad Bunny,YHLQMDLG,45,1,223,40,2020-03-01,4,2020-03-08
49,down,Julio Iglesias,My Life: The Greatest Hits,42,8,236,,,,
50,down,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",36,20,208,,,,
51,up,Buena Vista Social Club,Lost and Found,62,37,16,,,,
52,up,Verschiedene Interpreten,Violetta - En Gira (Deluxe Edition),90,14,119,,,,
53,down,Becky G.,MALA SANTA,46,1,232,63,2019-10-20,63,2019-10-20
54,down,Nicky Jam,Fénix,37,12,228,,,,
55,up,Héroes del Silencio,Senderos De Traición - Edición Especial,59,31,128,,,,
56,up,Romeo Santos,"Fórmula, Vol. 2",64,6,159,,,,
57,up,Rels B,a new star (1 9 9 3),61,17,6,,,,
58,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,48,1,184,16,2020-11-29,3,2020-12-06
59,down,Feid & Yandel,MANIFESTING 20-05 - EP,26,4,8,,,,
60,down,Rauw Alejandro,VICE VERSA,52,2,154,,,,
61,down,Maluma,F.A.M.E.,57,8,228,,,,
62,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),70,26,110,,,,
63,up,Rauw Alejandro,PLAYA SATURNO,78,2,48,,,,
64,up,Feid,FERXXOCALIPSIS,67,2,27,,,,
65,up,Hermanos Gutiérrez,Hoy Como Ayer,94,33,104,,,,
66,down,Álvaro Díaz,SAYONARA,11,11,3,,,,
67,-,Cris Mj,Partyson,-,67,2,,,,
68,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,65,16,219,,,,
69,up,Zucchero,ZU & Co.,79,28,70,,,,
70,-,Carín León,"Boca Chueca, Vol. 1",-,70,1,,,,
71,-,Prince Royce,Prince Royce,-,25,115,,,,
72,down,Tainy,DATA,60,1,50,,,,
73,-,Mau y Ricky,Hotel Caracas,-,73,1,,,,
74,down,Aventura,We Broke the Rules,73,17,146,,,,
75,-,Becky G,boomerang (The Remixes) - EP,-,75,1,,,,
76,down,Jay Wheeler,Música Buena Para Días Malos,71,24,6,,,,
77,up,Saiko,SAKURA,88,29,6,,,,
78,up,Maluma,11:11,85,1,179,,,,
79,-,Marcela Gandara,Mas Que Un Anhelo (Pistas),-,79,1,,,,
80,up,Maluma,Don Juan,96,1,42,,,,
81,down,Ozuna,Aura,69,11,185,,,,
82,down,Bad Bunny,X 100PRE,56,6,235,66,2019-11-17,51,2019-11-24
83,-,Manu Chao,Radio Bemba Sound System (Live),-,8,94,,,,
84,up,Eladio Carrión,Porque Puedo - EP,89,19,5,,,,
85,-,C. Tangana,El Madrileño (La Sobremesa),-,15,100,,,,
86,-,Peso Pluma,ÉXODO,-,86,1,,,,
87,-,Sergio Mendes,Timeless,-,87,1,,,,
88,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,88,1,,,,
89,-,Lhasa de Sela,La Llorona,-,39,19,,,,
90,-,Ive Mendes,Ive Mendes,-,90,1,,,,
91,-,Various Artists,Salsa,-,80,12,,,,
92,down,El Alfa,SAGITARIO,55,18,8,,,,
93,down,Bad Gyal,La Joia,81,7,25,,,,
94,-,KAROL G,KG0516,-,2,138,39,2021-03-28,8,2021-04-04
95,down,Ana Gabriel,Vivencias,92,92,2,,,,
96,down,Gente de Zona,Demasiado,66,25,7,,,,
97,-,Enrique Iglesias,Enrique,-,54,53,,,,
98,down,Ricchi & Poveri,Piccolo amore,63,24,65,,,,
99,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",76,23,189,,,,
100,up,Black Eyed Peas,ELEVATION,100,2,11,,,,
