Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alvaro Soler,Eterno Agosto,3,1,79,,,,
2,down,Black Eyed Peas,Translation,1,1,49,33,2020-06-21,4,2020-06-28
3,down,Alvaro Soler,Mar de Colores (Versión Extendida),2,1,80,,,,
4,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,1,25,16,2020-11-29,3,2020-12-06
5,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,5,1,26,31,2020-11-22,31,2020-11-22
6,up,Bad Bunny,YHLQMDLG,15,1,64,40,2020-03-01,4,2020-03-08
7,up,KAROL G,KG0516,8,2,8,39,2021-03-28,8,2021-04-04
8,up,Luis Fonsi,VIDA,10,2,80,,,,
9,up,J Balvin,Colores,16,1,64,72,2020-03-01,7,2020-03-29
10,up,Myke Towers,LYKE MIKE,11,4,4,62,2021-04-25,9,2021-05-02
11,down,Selena Gomez,Revelación,6,1,11,71,2021-03-07,5,2021-03-21
12,up,Manu Chao,Clandestino,17,5,80,,,,
13,up,Bad Bunny,X 100PRE,23,6,80,66,2019-11-17,51,2019-11-24
14,up,Elenco de Soy Luna,Soy Luna,18,7,79,,,,
15,down,Varios Artistas,Violetta,7,7,3,,,,
16,down,Sech,42,13,9,5,48,2021-04-18,34,2021-04-25
17,down,Elenco de Soy Luna,Soy Luna - Modo Amar (Música de la serie de Disney Channel),12,10,78,,,,
18,up,Loredana,Mit Dir,21,18,2,,,,
19,up,J Balvin & Bad Bunny,OASIS,26,3,80,61,2019-11-10,56,2019-12-01
20,down,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),14,10,76,,,,
21,up,Shakira,El Dorado,27,6,80,,,,
22,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,24,8,80,,,,
23,down,Zucchero,All the Best,22,4,78,,,,
24,up,Rauw Alejandro,Afrodisiaco,34,4,30,68,2020-11-15,24,2020-11-22
25,-,Zucchero,Zu & Co.,-,25,9,,,,
26,down,C. Tangana,El Madrileño,9,2,14,84,2021-03-07,84,2021-03-07
27,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),90,9,77,,,,
28,down,Julio Iglesias,My Life: The Greatest Hits,19,13,79,,,,
29,-,Los Legendarios & Wisin,Los Legendarios 001,-,29,9,,,,
30,up,Maluma,Papi Juancho,87,2,39,41,2020-08-23,10,2020-08-30
31,up,Nicky Jam,Fénix,33,12,76,,,,
32,down,Ozuna,Odisea,29,11,80,,,,
33,up,Camilo,Mis Manos,67,9,10,70,2021-03-07,42,2021-03-14
34,down,Shakira,Sale el Sol (Bonus Track Edition),20,1,76,,,,
35,up,Anuel AA & Ozuna,Los Dioses,36,1,17,32,2021-01-24,3,2021-01-31
36,-,Kaoma,La Lambada (Version originale 1989),-,36,6,,,,
37,down,Romeo Santos,"Fórmula, Vol. 2",32,18,8,,,,
38,-,Alex Rose,Sexflix - EP,-,38,10,,,,
39,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,85,39,10,,,,
40,up,ROSALÍA,EL MAL QUERER,41,3,80,,,,
41,down,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",31,31,62,,,,
42,-,Diego El Cigala,Dos Lágrimas (Bonus Track Version),-,42,2,,,,
43,-,Boza,Más Negro Que Rojo,-,43,9,,,,
44,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,42,20,75,,,,
45,-,Anuel AA,Emmanuel,-,1,50,50,2020-05-31,10,2020-06-07
46,-,Rodrigo Leão,Cinema,-,46,2,,,,
