Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,J'calm,Niche,13,2,23,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,177,,,,
4,up,Shenseea,Never Gets Late Here,4,2,8,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),11,3,112,,,,
6,up,Chronixx,Chronology,12,2,179,,,,
7,up,Popcaan,Forever,9,2,235,,,,
8,up,Lila Iké,The ExPerience,10,4,66,,,,
9,up,"Damian ""Jr. Gong"" Marley",Stony Hill,17,2,235,,,,
10,down,Winky D,Love Quartet - EP,2,2,7,,,,
11,down,Bob Marley & The Wailers,Kaya (Remastered),8,1,233,,,,
12,up,Vybz Kartel,Party With Me,21,4,4,,,,
13,-,Agent Sasco (Assassin),Theory of Reggaetivity,-,13,2,,,,
14,-,Collie Buddz,Collie Buddz,-,10,77,,,,
15,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),6,6,17,,,,
16,up,Bob Marley & The Wailers,Catch a Fire (Remastered),76,4,124,,,,
17,up,Alpha Blondy,Cocodi Rock !!! (Remastered Edition),39,17,2,,,,
18,down,Sean Paul,The Trinity (Bonus Version),5,2,190,,,,
19,up,One People Band,The Spirit of Reggae (In Memory of Lucky Dube),38,19,3,,,,
20,down,Jahmiel,Legend,15,1,95,,,,
21,up,Lucky Dube,The Way It Is,41,12,32,,,,
22,down,Byron Messia,No Love,20,1,60,,,,
23,down,Popcaan,Best Mood,19,2,25,,,,
24,-,Bob Marley & The Wailers,Uprising,-,24,6,,,,
25,-,Culture,Trust Me,-,6,36,,,,
26,up,Dexta Daps,Vent Deluxe,49,3,110,,,,
27,up,Dexta Daps,TRILOGY,100,2,24,,,,
28,-,Inner Circle,Blazzin' Fire,-,28,7,,,,
29,down,Stick Figure,Wisdom,18,2,74,,,,
30,-,Various Artists,Diamonds and Gold Riddim,-,14,28,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,2,170,,,,
32,-,Popcaan,Fixtape,-,4,69,,,,
33,up,Rygin King,Recovery,69,33,2,,,,
34,down,UB40,UB45 (Ultimate Edition),33,33,7,,,,
35,-,Fia,The Artist - EP,-,25,10,,,,
36,up,Winky D,Life Yangu,58,16,8,,,,
37,up,Koffee,Rapture - EP,73,8,19,,,,
38,up,Sean Paul,Mad Love: The Prequel,42,2,146,,,,
39,-,Protoje,In Search of Lost Time (Deluxe),-,2,109,,,,
40,-,Dread Mar I,Viví en Do,-,40,7,,,,
41,up,Lucky Dube,Taxman (2012 Remastered),74,4,52,,,,
42,down,Duane Stephenson,Black Gold,27,10,7,,,,
43,up,Don Corleon,Finally Riddim,44,43,2,,,,
44,-,Beenie Man,Back to Basics,-,7,31,,,,
45,down,Alpha Blondy,Best Of,22,4,155,,,,
46,-,Ponto de Equilíbrio,Reggae a Vida Com Amor,-,45,6,,,,
47,down,Kranium,Rumors,31,4,104,,,,
48,-,Jamily Jeanne,Standing High,-,48,1,,,,
49,-,5'nizza,Пятница,-,14,61,,,,
50,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),82,9,68,,,,
51,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,7,86,,,,
52,-,Stephen Marley,Mind Control (Bonus Track Version),-,30,16,,,,
53,-,Shaggy,The Best of Shaggy,-,5,197,,,,
54,-,Vybz Kartel,Dancehall Hero (Deluxe) [Edited],-,21,8,,,,
55,down,Popcaan,Great Is He (Deluxe),37,2,63,,,,
56,down,Cafe De Anatolia,Desert Rose (DJ Mix),23,8,22,,,,
57,-,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,-,13,33,,,,
58,-,Stylo G,Detention Mixtape,-,58,1,,,,
59,down,Maoli,The Breakthrough,32,32,4,,,,
60,-,Vybz Kartel,Viking (Vybz Is King),-,27,17,,,,
61,down,Skip Marley,Higher Place (Anniversary Edition),25,12,68,,,,
62,-,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),-,20,12,,,,
63,-,Sherwin Gardner,Fixer,-,34,3,,,,
64,-,Chocolate Factory,Chocolate Factory,-,9,19,,,,
65,-,Various Artists,Big Bunx Riddim - EP,-,6,12,,,,
66,-,Yohana,Ereft,-,2,22,,,,
67,-,Kranium,Toxic - EP,-,7,43,,,,
68,-,Various Artists,"Songs for Reggae Lovers, Vol. 3",-,35,5,,,,
69,-,Ras Teo,Ion Man,-,58,2,,,,
70,down,WSTRN,WSTRN Season 3,40,2,60,,,,
71,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,114,,,,
72,-,Protoje,Ancient Future,-,9,81,,,,
73,-,Mortimer,My Child - EP,-,73,1,,,,
74,-,Judy Boucher,Can't Be With You Tonight,-,35,5,,,,
75,down,Bob Marley & The Wailers,Natty Dread (Remastered),51,10,100,,,,
76,-,Chaka Demus & Pliers,Murder She Wrote,-,11,60,,,,
77,-,Vybz Kartel,The Gaza Don,-,19,3,,,,
78,-,Maoli,Maoli Music Overload,-,32,9,,,,
79,down,SOJA,Everything Changes EP (Amnesty International Benefit),71,71,3,,,,
80,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,3,127,,,,
81,-,A Pass,Nva Kampala,-,17,33,,,,
82,down,Christopher Martin,Big Deal,75,8,84,,,,
83,-,Jack Johnson,In Between Dub,-,5,22,,,,
84,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],24,2,194,,,,
85,-,Various Artists,Buy out Riddim,-,12,54,,,,
86,-,Burning Spear,Freeman,-,55,3,,,,
87,-,Shenseea,ALPHA,-,1,69,,,,
88,-,Ras Kimono,Under Pressure,-,50,5,,,,
89,-,Spice,10,-,4,89,,,,
90,up,Duncan Mighty,Legacy (Ahamefuna),94,5,123,,,,
91,down,Lucky Dube,Live in Concert,67,4,53,,,,
92,-,Buju Banton,Before the Dawn,-,29,5,,,,
93,-,WD Alzain,Sun of Justice - EP,-,18,22,,,,
94,down,Capleton,I-Ternal Fire,50,9,7,,,,
95,-,Various Artists,Bashment Time Riddim,-,44,2,,,,
96,-,Stargate Backing Band,Love Like That Riddim,-,23,2,,,,
97,-,Maxi Priest,Bonafide,-,7,30,,,,
98,-,Sizzla,Da Real Thing,-,19,13,,,,
99,-,Various Artists,Brixton Bounce Riddim,-,53,4,,,,
100,-,Tanya Stephens,Gangsta Blues,-,21,16,,,,
