Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,5,2,5,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,174,,,,
4,up,Sean Paul,The Trinity (Bonus Version),7,2,187,,,,
5,down,Winky D,Love Quartet - EP,3,2,4,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),9,1,230,,,,
7,up,WSTRN,WSTRN Season 3,47,2,57,,,,
8,-,Jah T Jr.,"REFIX TINGS, VOL. 4 (DJ Mix)",-,8,1,,,,
9,up,Kes,Man With No Door,11,9,3,,,,
10,up,Alkaline,New Level Unlocked,20,2,98,,,,
11,up,Stick Figure,Wisdom,55,2,72,,,,
12,down,Popcaan,Best Mood,8,2,22,,,,
13,up,Masicka,Generation of Kings,16,1,26,,,,
14,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,14,7,,,,
15,up,Christopher Martin,Big Deal,31,8,81,,,,
16,up,Popcaan,Forever,33,2,232,,,,
17,down,Byron Messia,No Love,4,1,57,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),29,3,109,,,,
19,down,Alpha Blondy,Best Of,12,4,152,,,,
20,-,Various Artists,Reggae Mix,-,20,4,,,,
21,down,Dexta Daps,TRILOGY,6,2,21,,,,
22,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",71,7,84,,,,
23,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,2,167,,,,
24,up,Jahmiel,Legend,53,1,92,,,,
25,-,Fia,The Artist - EP,-,25,9,,,,
26,-,The Wailers,Burnin' (Remastered),-,4,88,,,,
27,-,Sean Paul,Scorcha,-,1,73,,,,
28,up,Sean Paul,Mad Love: The Prequel,89,2,144,,,,
29,-,Tiken Jah Fakoly,Braquage de pouvoir (Inédits) - EP,-,29,1,,,,
30,-,The Elovaters,Endless Summer,-,7,17,,,,
31,-,Vybz Kartel,Remember Me,-,31,10,,,,
32,up,Teejay,I AM CHIPPY (LIVE),52,21,4,,,,
33,up,Bob Marley & The Wailers,Catch a Fire (Remastered),44,4,121,,,,
34,down,Lucky Dube,Prisoner (Remastered),30,3,51,,,,
35,-,Bob Marley & The Wailers,Uprising,-,35,4,,,,
36,-,Vybz Kartel,King of the Dancehall,-,11,75,,,,
37,up,Kolohe Kai,This Is the Life,48,5,104,,,,
38,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,2,191,,,,
39,-,Protoje,Third Time's the Charm,-,2,58,,,,
40,down,Bob Marley & The Wailers,Confrontation (Remastered),18,7,140,,,,
41,up,Peter Tosh,Legalize It,54,21,30,,,,
42,up,Lucky Dube,The Way It Is,86,12,30,,,,
43,-,Gentleman,MTV Unplugged (Live),-,8,43,,,,
44,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,2,232,,,,
45,-,Various Artists,Kush Morning,-,39,2,,,,
46,down,Kabaka Pyramid,The Kalling (Deluxe),23,3,5,,,,
47,-,Vybz Kartel,Party With Me,-,47,1,,,,
48,up,Dexta Daps,Vent Deluxe,68,3,107,,,,
49,-,Etana,Gemini,-,43,4,,,,
50,-,Various Artists,Street Vybz Riddim - EP,-,42,3,,,,
51,down,Aswad,New Chapter,19,19,2,,,,
52,up,Bob Marley & The Wailers,Natty Dread (Remastered),69,10,97,,,,
53,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),77,3,125,,,,
54,-,Varios Artistas,Bubble Gum Riddim,-,32,16,,,,
55,down,Popcaan,Fixtape,28,4,67,,,,
56,up,Buju Banton,Buju & Friends,98,5,30,,,,
57,-,Beres Hammond,A Moment In Time,-,46,16,,,,
58,-,Various Artists,Greensleeves Rhythm Album #90: Set Mi Free,-,58,1,,,,
59,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,3,7,,,,
60,down,UB40,"The Best of UB40, Vol. 1 & 2",14,2,147,,,,
61,-,Chronic Law,6Ixtape,-,12,6,,,,
62,-,Matisyahu,Youth,-,15,35,,,,
63,down,Alpheus,Unify,46,10,5,,,,
64,-,Maoli,The Breakthrough,-,64,2,,,,
65,-,Burning Spear,Live In Paris- Zenith'88 Vol 2,-,30,7,,,,
66,-,Mavado,Gangsta For Life: The Symphony of David Brooks,-,30,11,,,,
67,-,Jack Johnson,In Between Dub,-,5,20,,,,
68,-,Spice,10,-,4,87,,,,
69,-,Ziggy Marley,Dragonfly,-,19,25,,,,
70,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],99,3,113,,,,
71,-,Samuel Medas,Heart to Heart,-,71,1,,,,
72,down,Popcaan,Great Is He (Deluxe),10,2,61,,,,
73,-,Kranium,Toxic - EP,-,7,42,,,,
74,-,Stick Figure,Set in Stone,-,9,92,,,,
75,-,Bedouin Soundclash,Light The Horizon,-,75,1,,,,
76,-,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),-,20,10,,,,
77,down,Stephen Marley,Revelation Pt. II: The Fruit of Life,75,9,25,,,,
78,down,Sean Paul,Stage One,63,36,6,,,,
79,down,J'calm,Niche,15,2,20,,,,
80,-,Various Artists,"Reggae Hits, Vol. 1",-,80,1,,,,
81,-,Various Artists,Carni - Afro - Jam,-,76,2,,,,
82,down,Lucky Dube,Respect,78,20,36,,,,
83,down,Teejay,I AM CHIPPY,43,8,16,,,,
84,down,The Chongkeys,The Chongkeys,40,20,10,,,,
85,down,Lucky Dube,Taxman (2012 Remastered),22,4,49,,,,
86,-,Gentleman,Mad World,-,20,2,,,,
87,-,Culture,Humble African,-,7,41,,,,
88,down,UB40,UB45 (Ultimate Edition),70,47,5,,,,
89,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),94,9,65,,,,
90,down,Maoli,Maoli Music Overload,35,32,8,,,,
91,down,Koffee,Gifted,49,1,104,,,,
92,down,Queen Omega & Lions Flow,Freedom Legacy,21,4,24,,,,
93,-,Various Artists,Dutty Money Riddim - EP,-,26,7,,,,
94,down,Lucky Dube,House of Exile (Remastered),37,8,54,,,,
95,-,Masicka,438,-,2,91,,,,
96,-,Protoje,In Search of Lost Time (Deluxe),-,2,108,,,,
97,-,Stick Figure,World on Fire,-,6,146,,,,
98,-,Burning Spear,Burning Spear Live At Montreux Jazz Festival 2001 (Live),-,95,2,,,,
99,down,Brownman Revival,Steady Lang,36,7,71,,,,
100,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,12,87,,,,
