Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,175,,,,
3,down,Shenseea,Never Gets Late Here,2,2,6,,,,
4,up,Vybz Kartel,Party With Me,47,4,2,,,,
5,up,Popcaan,Forever,16,2,233,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),6,1,231,,,,
7,down,Sean Paul,The Trinity (Bonus Version),4,2,188,,,,
8,down,Winky D,Love Quartet - EP,5,2,5,,,,
9,up,Popcaan,Fixtape,55,4,68,,,,
10,-,Duane Stephenson,Black Gold,-,10,5,,,,
11,up,Jahmiel,Legend,24,1,93,,,,
12,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),18,3,110,,,,
13,up,"Damian ""Jr. Gong"" Marley",Stony Hill,44,2,233,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,2,168,,,,
15,-,Winky D,Gombwe: Chiextra,-,8,100,,,,
16,up,Byron Messia,No Love,17,1,58,,,,
17,up,Kolohe Kai,This Is the Life,37,5,105,,,,
18,-,Kranium,Rumors,-,4,102,,,,
19,up,Various Artists,Carni - Afro - Jam,81,19,3,,,,
20,down,Alkaline,New Level Unlocked,10,2,99,,,,
21,down,Alpha Blondy,Best Of,19,4,153,,,,
22,down,Popcaan,Best Mood,12,2,23,,,,
23,down,WSTRN,WSTRN Season 3,7,2,58,,,,
24,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],38,2,192,,,,
25,-,Winky D,Life Yangu,-,16,6,,,,
26,down,Kes,Man With No Door,9,9,4,,,,
27,-,Lila Iké,The ExPerience,-,4,64,,,,
28,up,Koffee,Gifted,91,1,105,,,,
29,-,Sly & Robbie,Riddim: The Best of Sly & Robbie in Dub (1978-1985),-,29,1,,,,
30,down,Christopher Martin,Big Deal,15,8,82,,,,
31,up,Kabaka Pyramid,The Kalling (Deluxe),46,3,6,,,,
32,up,J'calm,Niche,79,2,21,,,,
33,-,Eesah,Timeless,-,4,10,,,,
34,down,Dexta Daps,TRILOGY,21,2,22,,,,
35,-,Duane Stephenson,From August Town,-,14,25,,,,
36,-,One People Band,The Spirit of Reggae (In Memory of Lucky Dube),-,36,1,,,,
37,-,Ernest Ranglin,Below the Bassline,-,19,6,,,,
38,-,Skeng & Preddi Queen,Protocol PRT2 (Raw),-,38,1,,,,
39,up,Jack Johnson,In Between Dub,67,5,21,,,,
40,-,Verschiedene Interpreten,Cold Heart Riddim,-,4,82,,,,
41,-,Jahplaka,Minds of Men - EP,-,21,4,,,,
42,up,Spice,10,68,4,88,,,,
43,down,Bob Marley & The Wailers,Catch a Fire (Remastered),33,4,122,,,,
44,up,Stick Figure,Set in Stone,74,9,93,,,,
45,-,Jah Cure,Undeniable,-,4,25,,,,
46,up,Various Artists,Dutty Money Riddim - EP,93,26,8,,,,
47,up,Chronic Law,6Ixtape,61,12,7,,,,
48,-,Conkarah,"Reggae Covers, Vol. 1",-,12,32,,,,
49,up,Lucky Dube,Taxman (2012 Remastered),85,4,50,,,,
50,up,UB40,"The Best of UB40, Vol. 1 & 2",60,2,148,,,,
51,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),89,9,66,,,,
52,up,Brownman Revival,Steady Lang,99,7,72,,,,
53,-,Protoje,The 8 Year Affair,-,10,43,,,,
54,down,Masicka,Generation of Kings,13,1,27,,,,
55,down,Bob Marley & The Wailers,Natty Dread (Remastered),52,10,98,,,,
56,down,Bob Marley & The Wailers,Uprising,35,35,5,,,,
57,up,Various Artists,Greensleeves Rhythm Album #90: Set Mi Free,58,57,2,,,,
58,down,The Wailers,Burnin' (Remastered),26,4,89,,,,
59,-,Ocean Alley,Yellow Mellow - EP,-,11,14,,,,
60,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,21,15,,,,
61,down,Lucky Dube,Prisoner (Remastered),34,3,52,,,,
62,-,Jah Cure,The Cure,-,17,53,,,,
63,down,The Elovaters,Endless Summer,30,7,18,,,,
64,down,Bob Marley & The Wailers,Confrontation (Remastered),40,7,141,,,,
65,-,Winky D,PaKitchen,-,63,8,,,,
66,-,Verschillende artiesten,Go-Go Club Riddim,-,38,5,,,,
67,-,Various Artists,Buy out Riddim,-,12,53,,,,
68,-,Stephen Marley,Old Soul,-,11,21,,,,
69,-,Duncan Mighty,Legacy (Ahamefuna),-,5,121,,,,
70,down,Beres Hammond,A Moment In Time,57,46,17,,,,
71,-,Demarco,2020 Vision,-,11,21,,,,
72,-,Natty Gong,Consciousness,-,25,6,,,,
73,-,Matisyahu,Hold the Fire - EP,-,64,3,,,,
74,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",22,7,85,,,,
75,-,Dennis Brown,Love & Hate,-,14,42,,,,
76,-,Mavado,Mr. Brooks...A Better Tomorrow,-,12,22,,,,
77,-,Morgan Heritage,Legacy,-,34,13,,,,
78,-,Chronixx,Chronology,-,2,177,,,,
79,-,Culture,Cumbolo,-,11,18,,,,
80,-,Ziza Bafana,Dancehall Groove,-,27,10,,,,
81,-,Demarco,Melody,-,44,3,,,,
82,-,Beres Hammond,Reggae Legends: Beres Hammond,-,82,1,,,,
83,down,Vybz Kartel,King of the Dancehall,36,11,76,,,,
84,-,Jah Lude,Yachin Neger,-,30,15,,,,
85,-,5'nizza,Пятница,-,14,60,,,,
86,-,Vybz Kartel,Viking (Vybz Is King),-,27,16,,,,
87,down,Dexta Daps,Vent Deluxe,48,3,108,,,,
88,down,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),76,20,11,,,,
89,-,Protoje & Zion I Kings,In Search Of Zion,-,5,11,,,,
90,-,Shaggy,The Best of Shaggy,-,5,196,,,,
91,-,Christopher Martin,And Then,-,5,36,,,,
92,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),53,3,126,,,,
93,-,Stepart,Playground,-,66,2,,,,
94,down,Culture,Humble African,87,7,42,,,,
95,-,Collie Buddz,Collie Buddz,-,10,76,,,,
96,up,Stick Figure,World on Fire,97,6,147,,,,
97,down,Various Artists,Street Vybz Riddim - EP,50,42,4,,,,
98,-,Lucky Dube,Serious Reggae Business,-,2,98,,,,
99,-,Judy Boucher,Can't Be With You Tonight,-,35,4,,,,
100,-,Beenie Gunter,No Fear,-,12,28,,,,
