Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
2,up,Stefflon Don,Island 54,2,2,3,,,,
3,up,Shenseea,Never Gets Late Here,13,2,11,,,,
4,down,Sean Paul,The Trinity (Bonus Version),3,2,193,,,,
5,up,Chronixx,Chronology,17,2,182,,,,
6,up,Lucky Dube,Taxman (2012 Remastered),6,4,54,,,,
7,up,Bob Marley & The Wailers,Exodus,11,2,180,,,,
8,down,Govana,Legacy,4,4,2,,,,
9,down,Jahmiel,Legend,7,1,98,,,,
10,up,Agent Sasco (Assassin),Theory of Reggaetivity,12,10,5,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),26,3,115,,,,
12,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,2,237,,,,
13,up,Winky D,Love Quartet - EP,37,2,10,,,,
14,up,Popcaan,Forever,14,2,238,,,,
15,up,Masicka,Generation of Kings,24,1,30,,,,
16,down,Bob Marley & The Wailers,Kaya (Remastered),10,1,236,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,2,172,,,,
18,up,Sean Paul,Mad Love: The Prequel,54,2,149,,,,
19,down,Bob Marley & The Wailers,Uprising,16,16,9,,,,
20,up,Sizzla,The Best of Sizzla - The Story Unfolds,40,20,18,,,,
21,-,Christafari,The Prophet,-,21,2,,,,
22,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],30,2,197,,,,
23,up,Lucky Dube,Slave (Remastered),47,3,70,,,,
24,down,Bob Marley & The Wailers,Catch a Fire (Remastered),15,4,127,,,,
25,down,Various Artists,Country Bus Riddim,22,13,60,,,,
26,up,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),91,26,2,,,,
27,down,Spice,Empancipated (Deluxe),5,5,4,,,,
28,up,Stick Figure,Wisdom,48,2,77,,,,
29,-,Alkaline,New Level Unlocked,-,2,101,,,,
30,down,Byron Messia,No Love,9,1,63,,,,
31,-,Jack Radics,I'll Be Sweeter,-,18,8,,,,
32,-,Fia,The Artist - EP,-,25,11,,,,
33,-,The Elovaters,Endless Summer,-,7,19,,,,
34,up,Lucky Dube,Soul Taker,38,7,63,,,,
35,-,Liibaan Studio,"Liibaan Studio MIX Album, Vol. 1",-,23,5,,,,
36,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,9,60,,,,
37,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,3,130,,,,
38,-,Tiken Jah Fakoly,Le monde est chaud,-,38,6,,,,
39,-,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",-,39,1,,,,
40,-,Kranium,In Too Deep,-,3,30,,,,
41,-,Prince Swanny,Zuggy,-,41,1,,,,
42,down,Lucky Dube,Live in Uganda,31,9,21,,,,
43,down,Stephen Marley,Old Soul,35,11,24,,,,
44,up,Inner Circle,Blazzin' Fire,99,28,10,,,,
45,up,Chocolate Factory,Chocolate Factory,87,9,22,,,,
46,-,Spice,10,-,4,91,,,,
47,up,Lucky Dube,Captured Live,50,17,6,,,,
48,-,Lucky Dube,Serious Reggae Business,-,2,100,,,,
49,down,Lucky Dube,Prisoner (Remastered),23,3,56,,,,
50,-,Otentikk Street Brothers,Revey Twa,-,50,2,,,,
51,-,Sami Dan,Asira Andu Getsoche,-,3,36,,,,
52,down,Skip Marley,Higher Place (Anniversary Edition),19,12,70,,,,
53,-,Valiant,4:14,-,37,6,,,,
54,-,Wailing Souls,Inchpinchers,-,48,6,,,,
55,up,Bob Marley & The Wailers,Africa Unite,70,1,34,,,,
56,up,Jabba,Reggae Mix USA (Mixed By Jabba),69,45,14,,,,
57,-,Afrobeat Dancehall & Afrobeats,AfroBeats 2021 - Naija Dancehall Mix,-,57,1,,,,
58,-,Rebelution,Peace of Mind (Deluxe),-,3,29,,,,
59,-,Ziza Bafana,Dancehall Groove,-,27,11,,,,
60,-,Various Artists,Tropical Feeling Riddim,-,17,9,,,,
61,down,Koffee,Gifted,34,1,109,,,,
62,-,Burning Spear,Live In Paris- Zenith'88 Vol 2,-,30,8,,,,
63,-,Verschiedene Interpreten,Cold Heart Riddim,-,4,84,,,,
64,-,Godboy,Dealer Man (feat. Pryme) [Extension],-,13,3,,,,
65,-,Lucius Banda,Time,-,65,1,,,,
66,-,The Liptones,Wolfman / It's Alive!,-,66,1,,,,
67,-,Lucky Dube,"Truth in the World (Live at The Joburg Theater, South Africa 1993)",-,67,1,,,,
68,up,Alpha Blondy,Best Of,92,4,158,,,,
69,-,Mavado,Gangsta For Life: The Symphony of David Brooks,-,30,12,,,,
70,-,Sunshine Family Studios,Soul Jah Love - EP,-,70,1,,,,
71,-,Various Artists,Ska Shots,-,71,1,,,,
72,down,Popcaan,Great Is He (Deluxe),44,2,65,,,,
73,-,Popcaan,Fixtape,-,4,71,,,,
74,-,Brownman Revival,Steady Lang,-,7,75,,,,
75,up,Samuel Medas,Nation of Worshippers,96,15,7,,,,
76,down,Various Artists,"Jungle Hits, Vol. 1",49,49,2,,,,
77,down,Jah Signal,Jaya,74,20,12,,,,
78,-,Seeed,New Dubby Conquerors,-,45,4,,,,
79,-,Tommy Lee,Uncle Demon,-,46,3,,,,
80,-,Rygin King,Recovery,-,33,3,,,,
81,-,Alkaline,Top Prize,-,1,69,,,,
82,-,Various Artists,Bashment Time Riddim,-,44,3,,,,
83,-,Shenseea,ALPHA,-,1,70,,,,
84,-,Stick Figure,Set in Stone,-,9,95,,,,
85,-,Dub Club,Signs & Wonders In Dub,-,81,2,,,,
86,down,Popcaan,Best Mood,82,2,28,,,,
87,-,Various Artists,Brixton Bounce Riddim,-,53,5,,,,
88,-,Jaya the Cat,Basement Style,-,12,37,,,,
89,-,Etana,I Rise,-,20,33,,,,
90,down,Dexta Daps,Vent Deluxe,88,3,113,,,,
91,down,J'calm,Niche,46,2,26,,,,
92,down,Lucky Dube,Love Songs,8,8,61,,,,
93,down,Duane Stephenson,From August Town,32,14,27,,,,
94,down,Various Artists,Digital Love Riddim,83,14,19,,,,
95,-,Sizzla,Soul Deep,-,38,4,,,,
96,-,Collie Buddz,Collie Buddz,-,10,79,,,,
97,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,2,64,,,,
98,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,16,47,,,,
99,down,Dexta Daps,TRILOGY,27,2,27,,,,
100,-,Duncan Mighty,Legacy (Ahamefuna),-,5,124,,,,
