Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,40,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,40,,,,
3,up,Sivert Høyem,Prisoner of the Road,3,2,39,,,,
4,up,Metallica,Nothing Else Matters,4,4,40,,,,
5,up,Queen,Bohemian Rhapsody,9,1,40,,,,
6,up,Journey,Don't Stop Believin',6,1,40,,,,
7,up,Plumbo,Ola Nordmann,7,3,37,,,,
8,down,John Mayer,Who Says,5,3,40,,,,
9,down,Hellbillies,Ei Krasafaren Steinbu,8,4,37,,,,
10,up,Metallica,Enter Sandman,13,10,40,,,,
11,up,Gnarls Barkley,Crazy,15,3,39,,,,
12,up,Bruce Springsteen,Radio Nowhere,12,7,40,,,,
13,up,Kid Rock,All Summer Long,16,5,32,,,,
14,up,Nickelback,If Today Was Your Last Day,32,4,36,,,,
15,up,Åge Aleksandersen,Levva Livet,19,5,35,,,,
16,down,Dire Straits,Brothers In Arms,11,6,40,,,,
17,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,40,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,21,6,39,,,,
19,up,Madrugada,Majesty,22,11,40,,,,
20,down,Bruce Springsteen,The River,18,10,40,,,,
21,up,Led Zeppelin,Stairway to Heaven,23,15,40,,,,
22,up,Queen,We Are the Champions,24,4,40,,,,
23,up,Queen,We Will Rock You,30,6,39,,,,
24,down,Queen,Don't Stop Me Now,10,1,39,,,,
25,down,Kaizers Orchestra,Hjerteknuser,20,1,34,,,,
26,up,Guns N' Roses,November Rain,31,17,39,,,,
27,up,Kiss,Crazy Crazy Nights,50,6,37,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,99,1,35,,,,
29,up,Kiss,I Was Made for Lovin' You,49,11,37,,,,
30,-,Guns N' Roses,Paradise City,-,9,30,,,,
31,-,AC/DC,Thunderstruck,-,1,30,70,2019-11-17,63,2019-12-08
32,-,Dumdum Boys,Splitter Pine,-,25,28,,,,
33,up,Metallica,Whiskey In the Jar,100,8,35,,,,
34,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,31,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,33,,,,
36,-,Bruce Springsteen,Streets of Philadelphia,-,11,30,,,,
37,-,DIR EN GREY,Ochita Koto no Aru Sora,-,37,1,,,,
38,-,Sonata Arctica,I Have a Right,-,38,1,,,,
39,-,Metallica,Welcome Home (Sanitarium),-,39,1,,,,
40,-,Heilung,Hakkerskaldyr,-,40,1,,,,
41,-,Mark Knopfler,The Ragpicker's Dream,-,41,1,,,,
42,-,Taskaha,Mind Date,-,42,1,,,,
43,-,deLillos,Hei Politiker,-,43,1,,,,
44,-,Sivert Høyem & The Volunteers,Into the Sea,-,14,35,,,,
45,-,Band Aid,Do They Know It's Christmas?,-,3,29,79,2019-12-08,14,2020-12-27
46,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),-,7,28,,,,
47,-,Until June,Sleepless,-,7,25,,,,
48,-,Bo Kaspers Orkester,Innan Allt Försvinner,-,6,32,,,,
49,-,Metallica,The Day That Never Comes,-,10,27,,,,
50,-,Eagles,Hotel California,-,1,25,,,,
51,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,25,,,,
52,down,Disturbed,The Sound of Silence,14,1,26,,,,
53,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,37,,,,
54,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,4,,,,
55,-,Porcupine Tree,Don't Hate Me,-,55,1,,,,
56,-,Peter Gabriel,Waterloo Sunset (Oxford London Temple Version),-,56,1,,,,
57,-,Monster Magnet,King of Mars,-,57,1,,,,
58,-,Tottenham Hotspur FA Cup Final Squad,Tottenham Tottenham (feat. Chas & Dave),-,58,1,,,,
59,-,Depeche Mode,Never Let Me Down Again,-,59,1,,,,
60,-,GOJIRA,Another World,-,60,1,,,,
61,-,Creedence Clearwater Revival,(Wish I Could) Hideaway,-,61,1,,,,
62,-,Vanære,Djevelens Redskap,-,62,1,,,,
63,-,Ron Coolen,Sin City (feat. George Lynch & Keith St. John),-,63,1,,,,
64,-,"City Morgue, ZillaKami & SosMula",BUAKAW,-,64,1,,,,
65,-,Clutch,Ghoul Wrangler,-,65,1,,,,
66,-,Kreator,From Flood into Fire,-,66,1,,,,
67,-,Loathe,New Faces in the Dark,-,67,1,,,,
68,-,Scorpions,Wind of Change,-,10,26,,,,
69,-,Battle Beast,Touch in the Night,-,69,1,,,,
70,-,City Morgue,HURTWORLD '99,-,70,1,,,,
71,-,The Zombies,What More Can I Do,-,71,1,,,,
72,-,Monster Magnet,Blow 'Em Off (Spaghetti Western Mix),-,72,1,,,,
73,down,MY FIRST STORY,君のいない夜を越えて,48,48,2,,,,
74,-,Monster Magnet,"I Control, I Fly",-,74,1,,,,
75,-,Blackberry Smoke,Keep On Smiling,-,75,1,,,,
76,-,Monster Magnet,Three Kingfishers,-,76,1,,,,
77,-,Creedence Clearwater Revival,Feelin' Blue,-,77,1,,,,
78,-,The Bonzo Dog Doo-Dah Band,The Monster Mash,-,78,1,,,,
79,-,Nickelback,When We Stand Together,-,29,25,,,,
80,-,Creedence Clearwater Revival,Bootleg,-,80,1,,,,
81,-,Monster Magnet,I Live Behind the Clouds,-,81,1,,,,
82,-,Kiss,Deuce (Live),-,82,1,,,,
83,-,Kid Rock,Lay It On Me,-,83,1,,,,
84,-,Neal Morse,Seemingly Sincere,-,84,1,,,,
85,-,In Hearts Wake,Son of a Witch,-,85,1,,,,
86,-,Aleksandr Bashlachev & Yuri Shevchuk,Time of Handbells,-,86,1,,,,
87,-,In Hearts Wake,Hellbringer,-,87,1,,,,
88,-,Deep Purple,Dancing in My Sleep,-,88,1,,,,
89,-,Deep Purple,And the Address,-,89,1,,,,
90,-,Metallica,The Unforgiven,-,31,22,,,,
91,-,Deep Purple,The Long Way Round,-,91,1,,,,
92,-,Rage Against the Machine,Killing In the Name,-,14,17,,,,
93,-,Deep Purple,What the What,-,93,1,,,,
94,-,Deep Purple,No Need to Shout,-,94,1,,,,
95,-,Deep Purple,We're All the Same in the Dark,-,95,1,,,,
96,-,Mud,Tiger Feet,-,96,1,,,,
97,-,Brian Poole,Do You Love Me (Re-Recorded),-,97,1,,,,
98,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,98,1,,,,
99,-,Neil Christian,That's Nice (Re-Recorded),-,99,1,,,,
100,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,22,,,,
