Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,109,,,,
2,up,Brandi Carlile,The Story,2,1,92,,,,
3,-,Plumbo,M*******n,-,1,89,,,,
4,down,Sivert Høyem,Prisoner of the Road,3,2,108,,,,
5,down,John Mayer,Who Says,4,3,109,,,,
6,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,4,109,,,,
7,down,U.S.A. for Africa,We Are the World,5,1,90,,,,
8,down,Journey,Don't Stop Believin',7,1,105,,,,
9,up,Plumbo,Ola Nordmann,9,3,99,,,,
10,down,Metallica,Nothing Else Matters,6,1,11,,,,
11,up,Kaizers Orchestra,Hjerteknuser,13,6,63,,,,
12,down,Hellbillies,Ei Krasafaren Steinbu,11,4,96,,,,
13,up,Queen,We Are the Champions,29,4,109,,,,
14,down,Queen,Bohemian Rhapsody,10,1,109,,,,
15,down,Bruce Springsteen,Radio Nowhere,12,7,109,,,,
16,up,Queen,Don't Stop Me Now,32,1,108,,,,
17,up,Metallica,Enter Sandman,21,9,11,,,,
18,down,Gnarls Barkley,Crazy,14,3,99,,,,
19,down,Kid Rock,All Summer Long,16,5,94,,,,
20,down,Nickelback,If Today Was Your Last Day,17,4,101,,,,
21,up,Metallica,The Day That Never Comes,46,10,78,,,,
22,-,The Pogues,Fairytale of New York,-,22,2,,,,
23,down,Åge Aleksandersen,Levva Livet,18,5,96,,,,
24,down,Madrugada,Majesty,20,11,109,,,,
25,up,Led Zeppelin,Stairway to Heaven,31,15,109,,,,
26,-,Neil Young,Harvest,-,26,1,,,,
27,down,Kaizers Orchestra,Hjerteknuser,8,1,102,,,,
28,down,Bruce Springsteen,The River,22,10,109,,,,
29,down,Queen,Another One Bites the Dust,23,23,44,,,,
30,down,Alexander Rybak,Fairytale,24,1,109,,,,
31,down,Kiss,Crazy Crazy Nights,26,6,106,,,,
32,up,Kiss,I Was Made for Lovin' You,37,11,106,,,,
33,-,Alison Krauss & Robert Plant,Can't Let Go,-,33,2,,,,
34,down,Bruce Springsteen,Tougher Than the Rest,27,1,103,,,,
35,down,Queen,We Will Rock You,33,6,108,,,,
36,-,Volbeat,Mindlock,-,36,1,,,,
37,down,AC/DC,Thunderstruck,30,1,98,70,2019-11-17,63,2019-12-08
38,-,Eagles,Take It Easy,-,38,1,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,48,19,100,,,,
40,-,Barnekreftforeningen med Peder Angel,Superhelter Av Gull,-,40,1,,,,
41,down,Metallica,Whiskey In the Jar,28,8,103,,,,
42,down,The Proclaimers,I'm Gonna Be (500 Miles),25,9,106,,,,
43,down,Sivert Høyem & The Volunteers,Into the Sea,34,14,103,,,,
44,down,Whitesnake,Here I Go Again '87 (2003 Remaster),40,24,96,,,,
45,-,Billy Joel,My Life,-,45,2,,,,
46,-,Nikki Sudden,Pin a Rose On Me,-,46,1,,,,
47,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
48,-,The Smithereens,Cigarette,-,48,1,,,,
49,down,Bruce Springsteen,Dancing In the Dark,43,22,77,,,,
50,-,Cody Ash,Haunted House,-,50,1,,,,
51,-,Volbeat,Temple Of Ekur,-,51,1,,,,
52,-,The Jam,Going Underground,-,52,2,,,,
53,-,Bo Kaspers Orkester,Innan Allt Försvinner,-,6,96,,,,
54,-,Nightwish,Turn Loose the Mermaids (Instrumental),-,54,1,,,,
55,-,Curly Giraffe,Somewhere,-,55,1,,,,
56,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),35,7,90,,,,
57,-,Thin Lizzy,Mexican Blood,-,57,1,,,,
58,-,Nightwish,Over the Hills and Far Away,-,58,1,,,,
59,down,Until June,Sleepless,38,7,88,,,,
60,down,Jokke & Valentinerne,Her Kommer Vintern,39,22,91,,,,
61,-,The Smithereens,Baby Be Good,-,61,1,,,,
62,-,McFly,Walking in the Air,-,62,1,,,,
63,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,20,,,,
64,-,Nightwish,Weak Fantasy (Instrumental),-,64,1,,,,
65,down,Dumdum Boys,Splitter Pine,62,25,94,,,,
66,-,Nightwish,"Slow, Love, Slow (Instrumental)",-,66,1,,,,
67,-,Spoonful of Blues,Rollercoaster Ride to Hell,-,67,1,,,,
68,-,Knut-Ingolf Brenna,Almost There,-,68,1,,,,
69,-,Nightwish,Endless Forms Most Beautiful (Instrumental),-,69,1,,,,
70,-,Redbone,Come and Get Your Love,-,70,1,,,,
71,-,Stevie Ray Vaughan & Double Trouble,Honey Bee,-,71,1,,,,
72,-,Blacklite District,Clear Skies,-,72,1,,,,
73,-,Stevie Ray Vaughan & Double Trouble,Love Me Darlin',-,73,1,,,,
74,-,Stevie Ray Vaughan & Double Trouble,Scratch-N-Sniff,-,74,1,,,,
75,-,David Bowie,Heathen (The Rays),-,75,1,,,,
76,-,HammerFall,Hammer Of Dawn,-,76,1,,,,
77,-,Volbeat,The Devil Rages On,-,77,1,,,,
78,-,Stevie Ray Vaughan & Double Trouble,Leave My Girl Alone,-,78,1,,,,
79,-,Young Medicine,A Lesson in Futility,-,79,1,,,,
80,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,80,1,,,,
81,-,Imminence,Moth to a Flame,-,81,1,,,,
82,-,Stevie Ray Vaughan & Double Trouble,Let Me Love You Baby,-,82,1,,,,
83,-,Imminence,Surrender,-,83,1,,,,
84,-,Manimal,Insanity,-,84,1,,,,
85,-,Manimal,Evil Soul,-,85,1,,,,
86,-,Manimal,Chains of Fury,-,86,1,,,,
87,-,Young Medicine,Winter Soldier,-,87,1,,,,
88,-,Noel Gallagher,Don't Look Back In Anger (Live for Teenage Cancer Trust),-,88,1,,,,
89,-,Noel Gallagher,There Is a Light That Never Goes Out (Live for Teenage Cancer Trust),-,89,1,,,,
90,-,Noel Gallagher,The Importance of Being Idle (Live for Teenage Cancer Trust),-,90,1,,,,
91,-,Noel Gallagher,(It's Good) to Be Free (Live for Teenage Cancer Trust),-,91,1,,,,
92,-,The Alpha Band,You Angel You,-,92,1,,,,
93,-,The Alpha Band,Born in Captivity,-,93,1,,,,
94,-,Disturbed,The Sound of Silence,-,1,89,,,,
95,down,Bruce Springsteen,Streets of Philadelphia,41,11,96,,,,
96,down,Metallica,The Unforgiven,52,23,10,,,,
97,down,Eagles,Hotel California,45,1,85,,,,
98,down,Raga Rockers,Hun er fri,44,7,76,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,42,70,,,,
100,down,Marius Müller,Carmen,49,34,72,,,,
