Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,7,1,127,,,,
2,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
3,down,Hellbillies,Den Finast Eg Veit,1,1,127,,,,
4,up,Brandi Carlile,The Story,78,1,105,,,,
5,down,Sivert Høyem,Prisoner of the Road,2,2,126,,,,
6,up,Kaizers Orchestra,Hjerteknuser,10,1,120,,,,
7,down,Metallica,Nothing Else Matters,3,1,29,,,,
8,down,John Mayer,Who Says,5,3,127,,,,
9,down,U.S.A. for Africa,We Are the World,8,1,107,,,,
10,down,Journey,Don't Stop Believin',4,1,123,,,,
11,-,Plumbo,M*******n,-,1,102,,,,
12,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,18,4,127,,,,
13,up,Queen,We Will Rock You,22,6,126,,,,
14,down,Queen,Don't Stop Me Now,6,1,126,,,,
15,up,Bruce Springsteen,Radio Nowhere,15,7,127,,,,
16,down,Metallica,Enter Sandman,11,9,29,,,,
17,down,Gnarls Barkley,Crazy,12,3,114,,,,
18,down,Kid Rock,All Summer Long,14,5,111,,,,
19,down,Nickelback,If Today Was Your Last Day,13,4,117,,,,
20,-,Metallica,The Day That Never Comes,-,10,91,,,,
21,down,Åge Aleksandersen,Levva Livet,16,5,114,,,,
22,down,Madrugada,Majesty,17,11,127,,,,
23,down,Queen,We Are the Champions,20,4,127,,,,
24,down,Kiss,I Was Made for Lovin' You,23,11,124,,,,
25,up,AC/DC,Thunderstruck,28,1,116,70,2019-11-17,63,2019-12-08
26,up,Metallica,Whiskey In the Jar,30,8,121,,,,
27,down,Led Zeppelin,Stairway to Heaven,19,15,127,,,,
28,-,Plumbo,Ola Nordmann,-,3,115,,,,
29,up,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,114,,,,
30,down,Bruce Springsteen,Tougher Than the Rest,27,1,121,,,,
31,up,Nickelback,When We Stand Together,85,29,98,,,,
32,up,Sivert Høyem & The Volunteers,Into the Sea,41,14,121,,,,
33,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),42,7,108,,,,
34,up,Until June,Sleepless,43,7,106,,,,
35,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,24,114,,,,
36,-,Rammstein,Zick Zack,-,36,1,,,,
37,up,Eagles,Hotel California,84,1,100,,,,
38,up,Jokke & Valentinerne,Her Kommer Vintern,96,22,109,,,,
39,up,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),44,20,8,,,,
40,down,Kiss,Crazy Crazy Nights,29,6,124,,,,
41,-,The 69 Eyes,Drive,-,41,1,,,,
42,down,Bruce Springsteen,The River,21,10,127,,,,
43,-,D.D.E.,Det Går Likar No,-,24,1,,,,
44,-,Five Finger Death Punch,Wash It All Away,-,44,3,,,,
45,-,Clutch,Red Alert (Boss Metal Zone) [Radio Edit],-,45,1,,,,
46,down,The Proclaimers,I'm Gonna Be (500 Miles),24,9,124,,,,
47,down,Dumdum Boys,Splitter Pine,33,25,112,,,,
48,up,Disturbed,The Sound of Silence,88,1,107,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,35,19,118,,,,
50,down,Bruce Springsteen,Streets of Philadelphia,40,11,114,,,,
51,-,Jerry Williams,It Keeps Rainin,-,51,1,,,,
52,-,Turbonegro,Hello Darkness,-,52,1,,,,
53,down,Hellbillies,Ei Krasafaren Steinbu,9,4,112,,,,
54,-,OTRAFONIQ,Cutting Corners,-,54,1,,,,
55,-,Volbeat,Still Counting,-,37,4,,,,
56,-,Bryan Adams,Sunny,-,56,1,,,,
57,-,Parachute,She (For Liz),-,57,1,,,,
58,-,The Style Council,A Man of Great Promise,-,58,1,,,,
59,-,Traffic,Here We Go Round the Mulberry Bush (Stereo Version),-,59,1,,,,
60,-,Moillrock,"Vi e Moillrock, vi e fra Honningsvåg",-,60,1,,,,
61,-,Caroline af Ugglas,Bobby McGee,-,61,1,,,,
62,-,Rage Against the Machine,Killing In the Name,-,14,90,,,,
63,up,Metallica,The Unforgiven,98,23,27,,,,
64,up,Bo Kaspers Orkester,En Man Du Tyckte Om,99,9,103,,,,
65,-,Steve Vai,Lotus Feet,-,65,1,,,,
66,-,VV,Loveletting (7” Cut),-,66,1,,,,
67,-,Kaleidoscope,The Feathered Tiger,-,67,1,,,,
68,-,Okean Elzy,Без бою,-,68,1,,,,
69,-,Behemoth,"Alas, Lord is Upon Me",-,69,1,,,,
70,-,MindTech,The Quest,-,70,1,,,,
71,-,Dead Sara,Heroes,-,71,1,,,,
72,-,The The,Helpline Operator,-,72,1,,,,
73,-,Steve Vai,Freak Show Excess,-,73,1,,,,
74,-,AnnenMayKantereit & Amilli,Bang Bang,-,74,1,,,,
75,-,Cream,Crossroads (Live At Winterland),-,38,2,,,,
76,-,Steve Vai,Racing the World,-,76,1,,,,
77,-,Get Scared,Drown,-,77,1,,,,
78,-,Steve Vai,Velorum,-,78,1,,,,
79,-,The Chemistry Set,The Open Window,-,79,1,,,,
80,-,Sleep Music Guys & Piano Covers Club,New Years Day,-,80,1,,,,
81,-,Little Caesar,Real Rock Drive,-,81,1,,,,
82,-,Ray Wilson,Propaganda Man (Live),-,82,1,,,,
83,-,Steve Vai,Weeping China Doll,-,83,1,,,,
84,-,Okean Elzy,Місто весни (feat. Один в каное),-,84,1,,,,
85,-,The Chemistry Set,The Fountains of Neptune,-,85,1,,,,
86,-,Little Caesar,Ain't Got It,-,86,1,,,,
87,-,The Chemistry Set,Live and Let Live,-,87,1,,,,
88,-,Sweet Crystal,Soldiers of the Crown,-,88,1,,,,
89,-,The Chemistry Set,Love or Confusion,-,89,1,,,,
90,-,Sweet Crystal,The Other Side of Calvary,-,90,1,,,,
91,up,Scorpions,Wind of Change,97,10,107,,,,
92,-,The Cruel Intentions,Sunrise over Sunset,-,92,1,,,,
93,-,Mountain Sides,Travelin' in the Dark,-,93,1,,,,
94,-,Red Shahan,Javelina,-,94,1,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,85,,,,
96,-,The D4,North Shore Bitch,-,96,1,,,,
97,-,Raga Rockers,Hun er fri,-,7,91,,,,
98,up,The Beatles,Here Comes the Sun (2019 Mix),100,5,82,,,,
99,-,Marius Müller,Carmen,-,34,87,,,,
100,-,Sting,Fields of Gold,-,41,82,,,,
