Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abacate Contemporâneo,Transmutar-se,3,1,2,,,,
2,up,Plumbo,M*******n,4,1,107,,,,
3,up,Hellbillies,Den Finast Eg Veit,5,1,132,,,,
4,up,Brandi Carlile,The Story,6,1,110,,,,
5,up,U.S.A. for Africa,We Are the World,7,1,112,,,,
6,-,Sivert Høyem,Prisoner of the Road,-,2,130,,,,
7,up,Journey,Don't Stop Believin',8,1,128,,,,
8,up,Hellbillies,Ei Krasafaren Steinbu,9,4,115,,,,
9,-,Metallica,Nothing Else Matters,-,1,33,,,,
10,-,John Mayer,Who Says,-,3,131,,,,
11,down,Gnarls Barkley,Crazy,10,3,119,,,,
12,down,Nickelback,If Today Was Your Last Day,11,4,122,,,,
13,down,Kid Rock,All Summer Long,12,5,116,,,,
14,-,Kaizers Orchestra,Hjerteknuser,-,1,124,,,,
15,-,Bruce Springsteen,Radio Nowhere,-,7,131,,,,
16,-,Metallica,Enter Sandman,-,9,33,,,,
17,-,Queen,Bohemian Rhapsody,-,1,131,,,,
18,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,128,,,,
19,-,Kiss,Crazy Crazy Nights,-,6,128,,,,
20,-,Bruce Springsteen,Tougher Than the Rest,-,1,125,,,,
21,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),13,7,113,,,,
22,-,Bruce Springsteen,The River,-,10,131,,,,
23,down,Until June,Sleepless,14,7,111,,,,
24,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,118,,,,
25,-,Åge Aleksandersen,Levva Livet,-,5,118,,,,
26,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,4,131,,,,
27,-,Queen,We Are the Champions,-,4,131,,,,
28,-,Queen,Don't Stop Me Now,-,1,130,,,,
29,-,Queen,We Will Rock You,-,6,130,,,,
30,-,Sinéad O'Connor,Nothing Compares 2 U,-,19,122,,,,
31,-,Nickelback,When We Stand Together,-,29,101,,,,
32,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,1,1,2,,,,
33,-,The Turtles,Elenore,-,33,1,,,,
34,-,Dark Horse Project,Run,-,34,1,,,,
35,-,Daughtry,Home,-,35,1,,,,
36,-,Jesus Culture,Holy Are You (feat. Chris Quilala) [Burning Ones Reprise/Live],-,36,1,,,,
37,-,Volbeat,Still Counting,-,37,5,,,,
38,-,Kiss,"Let Me Go, Rock and Roll",-,38,1,,,,
39,-,Kiss,I Was Made for Lovin' You,-,11,128,,,,
40,down,Bo Kaspers Orkester,En Man Du Tyckte Om,15,9,108,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,11,118,,,,
42,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,113,,,,
43,-,Bo Kaspers Orkester,Innan Allt Försvinner,-,6,118,,,,
44,-,Rage Against the Machine,Killing In the Name,-,14,94,,,,
45,-,Eagles,Hotel California,-,1,104,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,15,131,,,,
47,-,Scorpions,Wind of Change,-,10,111,,,,
48,-,Keane & Basto!,Bend & Break (Basto vs. Keane) [Basto Remix],-,48,1,,,,
49,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,14,,,,
50,-,Eric Clapton,Lay Down Sally (Live),-,50,1,,,,
51,-,Sonic Youth,Theresa's Sound-World,-,51,1,,,,
52,-,Samuel Kim,0sk V2,-,52,1,,,,
53,-,Loveless,MIDDLE OF THE NIGHT,-,53,1,,,,
54,-,Jordan Radvansky,Never Too Late,-,54,1,,,,
55,-,Metallica,The Unforgiven,-,23,31,,,,
56,-,Dumdum Boys,Splitter Pine,-,25,116,,,,
57,-,Elton John featuring Millie Jackson,Act of War (feat. Millie Jackson),-,57,1,,,,
58,-,Laura Branigan,Self Control (117 BPM Club 1992),-,58,1,,,,
59,-,Dea Matrona,Stamp on It,-,59,1,,,,
60,-,Nick Mason's Saucerful of Secrets,Bike (Live at The Roundhouse),-,60,1,,,,
61,-,Ed Wynne & Gre Vanderloo,Seen the Sun (Single Edit),-,61,1,,,,
62,-,Citizen Soldier,You Are Not Your Past,-,62,1,,,,
63,-,Bob Seger & The Silver Bullet Band,The Real Love,-,63,1,,,,
64,-,Nick Mason's Saucerful of Secrets,Childhood End (Live at The Roundhouse),-,64,1,,,,
65,-,Sha Na Na,Duke of Earl,-,65,1,,,,
66,-,Meltt,Only in Your Eyes,-,66,1,,,,
67,-,Vixen,Cruisin',-,67,1,,,,
68,-,Metallica,Whiskey In the Jar,-,8,125,,,,
69,-,Nick Mason's Saucerful of Secrets,The Nile Song (Live at The Roundhouse),-,69,1,,,,
70,-,Jackson Browne,A Human Touch,-,70,1,,,,
71,-,Vixen,Hell Raisers,-,71,1,,,,
72,down,Plumbo,M*******n,16,10,49,,,,
73,-,Nick Mason's Saucerful of Secrets,Vegetable Man (Live at The Roundhouse),-,73,1,,,,
74,-,MxPx,Something More,-,74,1,,,,
75,-,Nathaniel Rateliff & The Night Sweats,I’m On Your Side,-,75,1,,,,
76,down,Nickelback,Gotta Be Somebody,17,12,42,,,,
77,-,MxPx,Like Sands Thru the Hourglass... So Are the Days of Our Lives,-,77,1,,,,
78,-,Icon for Hire,Curse or Cure,-,78,1,,,,
79,-,Nick Mason's Saucerful of Secrets,Lucifer Sam (Live at The Roundhouse),-,79,1,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,22,95,,,,
81,-,MxPx,Sugercoated Poison Apple,-,81,1,,,,
82,-,220 Volt,Prisoner of War,-,82,1,,,,
83,-,Joan Jett,Bad Reputation,-,83,1,,,,
84,-,220 Volt,Stop and Look Back,-,84,1,,,,
85,-,Die Form,Slavesex,-,85,1,,,,
86,-,Federale,Road to el Rey,-,86,1,,,,
87,-,Psychic TV,Groove On (Love In Life Mix),-,87,1,,,,
88,-,Gasolin' & Kim Larsen,This Is My Life,-,13,28,,,,
89,down,AC/DC,Back In Black,19,13,27,,,,
90,down,The Kids,Hun Er Forelska I Lærer'n,18,14,17,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,89,,,,
92,-,Raga Rockers,Hun er fri,-,7,95,,,,
93,-,Sting,Fields of Gold,-,41,86,,,,
94,-,Keane,Somewhere Only We Know,-,39,77,,,,
95,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,20,,,,
96,-,Evanescence,Bring Me To Life,-,50,51,,,,
97,-,Pink Floyd,Wish You Were Here,-,6,51,,,,
98,-,Hellbillies,Leite Etter Lykka,-,58,35,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,86,,,,
100,-,Marius Müller,Carmen,-,34,91,,,,
