Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,142,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,168,,,,
3,up,Brandi Carlile,The Story,3,1,146,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,166,,,,
5,up,John Mayer,Who Says,5,3,167,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,146,,,,
7,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,12,4,167,,,,
8,up,Metallica,Nothing Else Matters,10,1,69,,,,
9,down,Journey,Don't Stop Believin',8,1,159,,,,
10,up,Mumford & Sons,I Will Wait,39,7,22,,,,
11,up,Plumbo,Ola Nordmann,11,3,151,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,14,4,151,,,,
13,up,Kaizers Orchestra,Hjerteknuser,29,1,160,,,,
14,down,Bruce Springsteen,Radio Nowhere,13,7,167,,,,
15,up,Gnarls Barkley,Crazy,15,3,152,,,,
16,up,Nickelback,If Today Was Your Last Day,16,4,158,,,,
17,up,Kid Rock,All Summer Long,18,5,150,,,,
18,up,Åge Aleksandersen,Levva Livet,19,5,154,,,,
19,up,Madrugada,Majesty,20,11,166,,,,
20,down,Queen,Bohemian Rhapsody,7,1,167,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,15,167,,,,
22,up,Metallica,Enter Sandman,23,9,69,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,164,,,,
24,up,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),50,20,29,,,,
25,up,Kiss,Crazy Crazy Nights,30,6,164,,,,
26,down,AC/DC,Thunderstruck,17,1,154,70,2019-11-17,63,2019-12-08
27,up,Kaizers Orchestra,Drøm videre Violeta,82,19,40,,,,
28,up,The White Stripes,Seven Nation Army,31,25,5,,,,
29,up,Bo Kaspers Orkester,Innan Allt Försvinner,33,6,153,,,,
30,up,Whitesnake,Here I Go Again '87 (2003 Remaster),35,24,154,,,,
31,up,Sivert Høyem & The Volunteers,Into the Sea,32,14,159,,,,
32,up,Kiss,I Was Made for Lovin' You,36,11,164,,,,
33,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),40,7,149,,,,
34,up,Until June,Sleepless,41,7,141,,,,
35,up,Eagles,Hotel California,42,1,139,,,,
36,down,Queen,We Are the Champions,22,4,167,,,,
37,down,Queen,Don't Stop Me Now,24,1,166,,,,
38,up,Jokke & Valentinerne,Her Kommer Vintern,44,22,148,,,,
39,up,Disturbed,The Sound of Silence,43,1,146,,,,
40,down,Queen,We Will Rock You,26,6,166,,,,
41,up,Rage Against the Machine,Killing In the Name,51,14,128,,,,
42,up,Dumdum Boys,Splitter Pine,54,25,152,,,,
43,down,Bruce Springsteen,Tougher Than the Rest,34,1,161,,,,
44,down,Bruce Springsteen,The River,25,10,167,,,,
45,up,Bo Kaspers Orkester,En Man Du Tyckte Om,52,9,141,,,,
46,up,Raga Rockers,Hun er fri,55,7,130,,,,
47,up,Sting,Fields of Gold,57,41,120,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,42,123,,,,
49,-,VV,Loveletting,-,49,1,,,,
50,-,New Order,Every Little Counts,-,50,1,,,,
51,-,Aerosmith,Dream On,-,43,3,,,,
52,-,Hellbillies,Eg Gløymer Deg Aldri,-,48,4,,,,
53,-,Epica,Sirens - Of Blood And Water (feat. Charlotte Wessels & Myrkur),-,53,1,,,,
54,up,Bo Kaspers Orkester,I Samma Bil,76,11,105,,,,
55,up,Keane,Somewhere Only We Know,77,39,111,,,,
56,up,Scorpions,Wind of Change,58,10,146,,,,
57,up,4 Non Blondes,What's Up?,98,19,101,,,,
58,up,Metallica,The Unforgiven,59,23,65,,,,
59,up,Bruce Springsteen,Dancing In the Dark,60,22,129,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,38,11,154,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),53,5,121,,,,
62,up,Marius Müller,Carmen,63,34,125,,,,
63,up,Eric Clapton,Tears In Heaven,95,45,88,,,,
64,down,Metallica,Whiskey In the Jar,37,8,160,,,,
65,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,65,1,,,,
66,-,Peter Gabriel,Panopticom (Dark-Side Mix),-,66,1,,,,
67,-,New Order,As It Is When it Was,-,67,1,,,,
68,-,The Chalkeaters,A Songus Amongus (feat. Black Gryph0n),-,68,1,,,,
69,-,Nickelback,When We Stand Together,-,29,133,,,,
70,up,D.D.E.,Vinsjan På Kaia,100,57,24,,,,
71,-,The Silent Comedy,Foreword,-,71,1,,,,
72,-,GHØSTKID,HOLLYWOOD SUICIDE,-,72,1,,,,
73,-,Divide Music,"Reality (Inspired by ""Sword Art Online"") [feat. AmaLee]",-,73,1,,,,
74,-,Vyacheslav Butusov,Юпитер на страже,-,74,1,,,,
75,up,Queen,Another One Bites the Dust,97,23,91,,,,
76,-,Shim,Animal,-,76,1,,,,
77,-,Sermon,Golden,-,77,1,,,,
78,-,New Order,Sub-culture (2022 Digital Master),-,78,1,,,,
79,-,Metallica,The Day That Never Comes,-,10,116,,,,
80,-,GHØSTKID,UGLY,-,80,1,,,,
81,-,New Order,Sooner Than You Think (2022 Digital Master),-,81,1,,,,
82,-,New Order,The Perfect Kiss (2022 Digital Master),-,82,1,,,,
83,-,Dinnick the 3rd,"Techno Syndrome (From ""Mortal Kombat"")",-,83,1,,,,
84,-,New Order,Love Vigilantes (2022 Digital Master),-,84,1,,,,
85,up,Åge Aleksandersen,Lys Og Varme,99,49,83,,,,
86,-,Alannah Myles,Black Velvet,-,49,80,,,,
87,up,Pink Floyd,Wish You Were Here,96,6,84,,,,
88,-,Dangerface,Broken Man,-,88,1,,,,
89,-,Richie Allen,A Touch of Blues,-,89,1,,,,
90,-,Kaizers Orchestra,Hjerteknuser,-,6,106,,,,
91,-,Evanescence,Bring Me To Life,-,50,79,,,,
92,-,Plumbo,M*******n,-,10,78,,,,
93,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,40,,,,
94,-,LINKIN PARK,What I've Done,-,55,74,,,,
95,-,Nickelback,Gotta Be Somebody,-,12,70,,,,
96,-,Gasolin' & Kim Larsen,This Is My Life,-,13,52,,,,
97,-,Hellbillies,Leite Etter Lykka,-,58,58,,,,
98,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,52,,,,
99,-,Heart,Alone,-,12,41,,,,
100,-,U2,With or Without You,-,63,58,,,,
