Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,118,,,,
2,-,Staut,Ein Gong,-,2,1,,,,
3,down,Sivert Høyem,Prisoner of the Road,2,2,117,,,,
4,up,Metallica,Nothing Else Matters,18,1,20,,,,
5,down,John Mayer,Who Says,3,3,118,,,,
6,down,Journey,Don't Stop Believin',5,1,114,,,,
7,up,Raga Rockers,Hun er fri,53,7,85,,,,
8,up,Bruce Springsteen,Radio Nowhere,8,7,118,,,,
9,up,Hellbillies,Ei Krasafaren Steinbu,15,4,103,,,,
10,up,Metallica,Enter Sandman,32,9,20,,,,
11,up,Gnarls Barkley,Crazy,11,3,105,,,,
12,up,Nickelback,If Today Was Your Last Day,12,4,110,,,,
13,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,118,,,,
14,up,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),14,1,18,,,,
15,down,Åge Aleksandersen,Levva Livet,13,5,105,,,,
16,up,Madrugada,Majesty,16,11,118,,,,
17,up,Led Zeppelin,Stairway to Heaven,19,15,118,,,,
18,up,Bruce Springsteen,The River,35,10,118,,,,
19,down,Queen,Bohemian Rhapsody,10,1,118,,,,
20,up,Kid Rock,All Summer Long,34,5,102,,,,
21,down,Alexander Rybak,Fairytale,20,1,118,,,,
22,up,Kiss,I Was Made for Lovin' You,22,11,115,,,,
23,down,Kaizers Orchestra,Hjerteknuser,6,1,111,,,,
24,down,Kiss,Crazy Crazy Nights,23,6,115,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,25,1,112,,,,
26,up,Sinéad O'Connor,Nothing Compares 2 U,38,19,109,,,,
27,up,AC/DC,Thunderstruck,27,1,107,70,2019-11-17,63,2019-12-08
28,up,Bo Kaspers Orkester,Innan Allt Försvinner,29,6,105,,,,
29,up,Whitesnake,Here I Go Again '87 (2003 Remaster),40,24,105,,,,
30,up,Sivert Høyem & The Volunteers,Into the Sea,36,14,112,,,,
31,down,The Proclaimers,I'm Gonna Be (500 Miles),21,9,115,,,,
32,up,Dumdum Boys,Splitter Pine,50,25,103,,,,
33,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),37,7,99,,,,
34,up,Metallica,Whiskey In the Jar,51,8,112,,,,
35,up,Until June,Sleepless,39,7,97,,,,
36,up,Jokke & Valentinerne,Her Kommer Vintern,41,22,100,,,,
37,up,Bruce Springsteen,Streets of Philadelphia,47,11,105,,,,
38,down,Queen,We Are the Champions,28,4,118,,,,
39,up,Disturbed,The Sound of Silence,49,1,98,,,,
40,down,Queen,Don't Stop Me Now,30,1,117,,,,
41,down,Queen,We Will Rock You,31,6,117,,,,
42,up,Metallica,The Unforgiven,73,23,19,,,,
43,up,Bo Kaspers Orkester,En Man Du Tyckte Om,52,9,94,,,,
44,-,Metallica,The Day That Never Comes,-,10,83,,,,
45,up,Scorpions,Wind of Change,48,10,98,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,42,79,,,,
47,-,Kaizers Orchestra,Hjerteknuser,-,6,69,,,,
48,up,Marius Müller,Carmen,55,34,81,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),54,5,75,,,,
50,up,Sting,Fields of Gold,56,41,75,,,,
51,-,Steve Howe,Lay Lady Lay,-,51,1,,,,
52,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,14,,,,
53,up,Keane,Somewhere Only We Know,96,39,68,,,,
54,up,Bo Kaspers Orkester,I Samma Bil,95,11,63,,,,
55,down,U.S.A. for Africa,We Are the World,4,1,99,,,,
56,down,Bruce Springsteen,Dancing In the Dark,42,22,86,,,,
57,-,Brandi Carlile,The Story,-,1,98,,,,
58,-,Eagles,Hotel California,-,1,91,,,,
59,-,Mumford & Sons,I Will Wait,-,7,1,,,,
60,up,Pink Floyd,Wish You Were Here,100,6,43,,,,
61,-,Rage Against the Machine,Killing In the Name,-,14,83,,,,
62,-,Arch Enemy,Handshake with Hell,-,62,1,,,,
63,-,ALESTI,Fooled by a Dream (feat. Andy Cizek),-,63,1,,,,
64,-,Mori Calliope & Gawr Gura,Q,-,64,1,,,,
65,-,Brenn,Vandrer på solskinn,-,65,1,,,,
66,down,Ghost,Call Me Little Sunshine,43,24,3,,,,
67,-,KVDMAN & MERTI,Снова курю,-,67,1,,,,
68,-,Brenn,Svett,-,68,1,,,,
69,-,Nationalteatern,Barn Av Vår Tid,-,69,1,,,,
70,-,The Rods,Nothing Going On In the City,-,70,1,,,,
71,-,The Halo Effect,Feel What I Believe,-,63,2,,,,
72,-,Imelda May,Different Kinds of Love,-,72,1,,,,
73,-,John Lindberg Trio,Promised Land,-,73,1,,,,
74,-,The Killers,All The Pretty Faces (NON - Album Track),-,68,2,,,,
75,-,Darkseed,Paint It Black,-,75,1,,,,
76,-,MAN WITH A MISSION,Remember Me,-,76,1,,,,
77,-,Brenn,"Du lar meg henge, men (feat. Kjartan Lauritzen)",-,77,1,,,,
78,-,The Rods,Crank It Up,-,78,1,,,,
79,-,Nationalteatern,Men Bara Om Min Älskade Väntar,-,79,1,,,,
80,-,The Rods,Power Lover,-,80,1,,,,
81,-,Badflower,Animal,-,81,1,,,,
82,-,Pandora's Box,It's All Coming Back to Me Now,-,73,2,,,,
83,-,Ian Dury,Sex & Drugs & Rock & Roll,-,83,1,,,,
84,-,The Seahorses,Love Me and Leave Me,-,84,1,,,,
85,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,41,3,,,,
86,-,Status Quo,The Wanderer,-,86,1,,,,
87,-,L'Arc〜en〜Ciel,Honey,-,87,1,,,,
88,up,4 Non Blondes,What's Up?,98,19,60,,,,
89,-,Åge Aleksandersen,Lys Og Varme,-,49,46,,,,
90,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,17,,,,
91,-,Lost Satellite,No Fun (feat. Mark Lanegan & Alain Johannes),-,83,2,,,,
92,-,Eric Tessmer,Suffer,-,87,2,,,,
93,down,Nickelback,When We Stand Together,33,29,91,,,,
94,-,Pandora's Box,The Want Ad,-,90,2,,,,
95,down,Plumbo,M*******n,9,1,95,,,,
96,down,Plumbo,Ola Nordmann,26,3,108,,,,
97,-,Alannah Myles,Black Velvet,-,49,45,,,,
98,-,Queen,Another One Bites the Dust,-,23,50,,,,
99,-,Eric Clapton,Tears In Heaven,-,45,51,,,,
100,-,Evanescence,Bring Me To Life,-,50,44,,,,
