Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),47,1,16,,,,
2,-,Wig Wam,Do Ya Wanna Taste It,-,2,1,,,,
3,up,Plumbo,M*******n,15,1,93,,,,
4,down,Hellbillies,Den Finast Eg Veit,2,1,116,,,,
5,down,Sivert Høyem,Prisoner of the Road,3,2,115,,,,
6,up,John Mayer,Who Says,14,3,116,,,,
7,down,Metallica,Nothing Else Matters,1,1,18,,,,
8,down,Journey,Don't Stop Believin',4,1,112,,,,
9,down,Plumbo,Ola Nordmann,5,3,106,,,,
10,down,Hellbillies,Ei Krasafaren Steinbu,7,4,101,,,,
11,up,Bruce Springsteen,Radio Nowhere,12,7,116,,,,
12,up,Gnarls Barkley,Crazy,29,3,103,,,,
13,up,Nickelback,If Today Was Your Last Day,13,4,108,,,,
14,up,Kaizers Orchestra,Hjerteknuser,40,1,109,,,,
15,up,Madrugada,Majesty,16,11,116,,,,
16,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,9,4,116,,,,
17,up,Led Zeppelin,Stairway to Heaven,38,15,116,,,,
18,down,Metallica,Enter Sandman,10,9,18,,,,
19,down,Alexander Rybak,Fairytale,17,1,116,,,,
20,down,Kiss,I Was Made for Lovin' You,11,11,113,,,,
21,down,Queen,Bohemian Rhapsody,8,1,116,,,,
22,up,Bruce Springsteen,Dancing In the Dark,41,22,84,,,,
23,up,Bruce Springsteen,Tougher Than the Rest,34,1,110,,,,
24,-,Ghost,Call Me Little Sunshine,-,24,1,,,,
25,down,Kiss,Crazy Crazy Nights,18,6,113,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,113,,,,
27,down,AC/DC,Thunderstruck,21,1,105,70,2019-11-17,63,2019-12-08
28,down,Bo Kaspers Orkester,Innan Allt Försvinner,24,6,103,,,,
29,up,Nickelback,When We Stand Together,30,29,89,,,,
30,up,Sivert Høyem & The Volunteers,Into the Sea,31,14,110,,,,
31,up,Bruce Springsteen,The River,33,10,116,,,,
32,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),35,7,97,,,,
33,down,Metallica,Whiskey In the Jar,22,8,110,,,,
34,up,Until June,Sleepless,37,7,95,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,36,19,107,,,,
36,up,U.S.A. for Africa,We Are the World,46,1,97,,,,
37,up,Jokke & Valentinerne,Her Kommer Vintern,45,22,98,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,24,103,,,,
39,down,Åge Aleksandersen,Levva Livet,19,5,103,,,,
40,down,Queen,We Are the Champions,20,4,116,,,,
41,down,Disturbed,The Sound of Silence,39,1,96,,,,
42,down,Queen,Don't Stop Me Now,23,1,115,,,,
43,down,Queen,We Will Rock You,25,6,115,,,,
44,up,Dumdum Boys,Splitter Pine,60,25,101,,,,
45,down,Bo Kaspers Orkester,En Man Du Tyckte Om,43,9,92,,,,
46,down,Raga Rockers,Hun er fri,44,7,83,,,,
47,up,Scorpions,Wind of Change,61,10,96,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),48,5,73,,,,
49,down,Kaizers Orchestra,Hjerteknuser,6,6,68,,,,
50,down,Marius Müller,Carmen,49,34,79,,,,
51,down,Metallica,The Unforgiven,42,23,17,,,,
52,down,Bruce Springsteen,Streets of Philadelphia,27,11,103,,,,
53,up,TrollfesT,Dance Like a Pink Flamingo,59,53,2,,,,
54,down,Sting,Fields of Gold,51,41,73,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,42,77,,,,
56,down,Bo Kaspers Orkester,I Samma Bil,52,11,61,,,,
57,down,Keane,Somewhere Only We Know,53,39,66,,,,
58,down,Pink Floyd,Wish You Were Here,26,6,41,,,,
59,up,Frode Vassel,Black Flowers,69,59,2,,,,
60,-,Måneskin,Beggin,-,1,19,,,,
61,-,The Beatles,Hey Jude,-,61,1,,,,
62,up,4 Non Blondes,What's Up?,73,19,58,,,,
63,-,The Halo Effect,Feel What I Believe,-,63,1,,,,
64,-,Simple Minds,Act of Love,-,64,1,,,,
65,-,CG5,Superstar,-,65,1,,,,
66,-,The Beatles,Penny Lane,-,66,1,,,,
67,-,Rockett Love,Back on My Feet,-,67,1,,,,
68,-,The Killers,All The Pretty Faces (NON - Album Track),-,68,1,,,,
69,-,The Beatles,Strawberry Fields Forever,-,69,1,,,,
70,-,Suicidal Tendencies,Possessed to Skate,-,70,1,,,,
71,-,"Nat ""King"" Cole",Smile (Original Mix),-,71,1,,,,
72,-,Richard & Linda Thompson,Never Again,-,72,1,,,,
73,-,Pandora's Box,It's All Coming Back to Me Now,-,73,1,,,,
74,-,Little V.,Infinity,-,74,1,,,,
75,-,Billie Holiday,That Ole Devil Called Love (Original Mix),-,75,1,,,,
76,-,Wild Willy's Gang,"Break Out (feat. Tor Erik Myhre, Bente Smaavik-Borge, Svein-Erik Høybakken, Ola Aanje & Willy Bendiksen)",-,76,1,,,,
77,-,Sarah Vaughan & Quincy Jones,Misty (Original Mix),-,77,1,,,,
78,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,1,2,,,,
79,-,Crazy Lixx,Never Die (Forever Wild),-,79,1,,,,
80,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,41,2,,,,
81,down,Alannah Myles,Black Velvet,64,49,44,,,,
82,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,16,,,,
83,-,Lost Satellite,No Fun (feat. Mark Lanegan & Alain Johannes),-,83,1,,,,
84,-,Powerwolf,Reverent of Rats,-,84,1,,,,
85,-,Wolfmother,Cosmic Egg,-,85,1,,,,
86,down,Plumbo,M*******n,65,10,41,,,,
87,-,Eric Tessmer,Suffer,-,87,1,,,,
88,-,Powerwolf,Undress to Confess,-,88,1,,,,
89,-,Powerwolf,Alive or Undead,-,89,1,,,,
90,-,Pandora's Box,The Want Ad,-,90,1,,,,
91,-,Powerwolf,Dancing with the Dead,-,91,1,,,,
92,-,Powerwolf,Faster Than the Flame,-,92,1,,,,
93,-,Saltatio Mortis,Geboren um frei zu sein,-,93,1,,,,
94,-,Wild Willy's Gang,A Pain in the Ass (feat. Hermod Falch) [Live],-,94,1,,,,
95,-,The American Breed,"Bend Me, Shape Me",-,95,1,,,,
96,down,Metallica,The Day That Never Comes,93,10,82,,,,
97,down,Evanescence,Bring Me To Life,66,50,43,,,,
98,-,Åge Aleksandersen,Lys Og Varme,-,49,45,,,,
99,down,LINKIN PARK,What I've Done,68,55,40,,,,
100,down,Rage Against the Machine,Killing In the Name,63,14,82,,,,
