Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,66,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,66,,,,
3,up,Journey,Don't Stop Believin',11,1,64,,,,
4,up,Brandi Carlile,The Story,5,1,53,,,,
5,up,Sivert Høyem,Prisoner of the Road,6,2,65,,,,
6,up,John Mayer,Who Says,8,3,66,,,,
7,up,U.S.A. for Africa,We Are the World,9,1,55,,,,
8,up,Queen,Bohemian Rhapsody,18,1,66,,,,
9,up,Kaizers Orchestra,Hjerteknuser,23,6,26,,,,
10,up,Plumbo,Ola Nordmann,12,3,62,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,13,4,60,,,,
12,up,Bruce Springsteen,Radio Nowhere,16,7,66,,,,
13,down,Plumbo,M*******n,2,1,53,,,,
14,up,Nickelback,If Today Was Your Last Day,37,4,60,,,,
15,down,Metallica,Nothing Else Matters,4,4,66,,,,
16,up,Kid Rock,All Summer Long,19,5,57,,,,
17,down,Dire Straits,Brothers In Arms,15,6,66,,,,
18,up,Queen,We Are the Champions,40,4,66,,,,
19,up,Queen,Don't Stop Me Now,41,1,65,,,,
20,up,Queen,We Will Rock You,43,6,65,,,,
21,-,Foo Fighters,Making A Fire,-,21,1,,,,
22,down,Kaizers Orchestra,Hjerteknuser,14,1,60,,,,
23,up,Sivert Høyem & The Volunteers,Into the Sea,36,14,60,,,,
24,up,Kiss,Crazy Crazy Nights,29,6,63,,,,
25,up,Led Zeppelin,Stairway to Heaven,66,15,66,,,,
26,up,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,57,,,,
27,up,AC/DC,Thunderstruck,34,1,55,70,2019-11-17,63,2019-12-08
28,up,Metallica,Enter Sandman,32,10,66,,,,
29,up,Guns N' Roses,Paradise City,48,9,55,,,,
30,down,Kiss,I Was Made for Lovin' You,28,11,63,,,,
31,down,Bruce Springsteen,The River,17,10,66,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),27,9,63,,,,
33,up,Nickelback,When We Stand Together,38,29,46,,,,
34,up,Metallica,Whiskey In the Jar,49,8,60,,,,
35,down,Madrugada,Majesty,22,11,66,,,,
36,up,Dumdum Boys,Splitter Pine,42,25,53,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,39,6,65,,,,
38,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,10,4,66,,,,
39,down,Bruce Springsteen,Tougher Than the Rest,30,1,60,,,,
40,down,Whitesnake,Here I Go Again '87 (2003 Remaster),33,24,55,,,,
41,up,Scorpions,Wind of Change,45,10,49,,,,
42,down,Disturbed,The Sound of Silence,20,1,50,,,,
43,-,Gnarls Barkley,Crazy,-,3,61,,,,
44,down,Guns N' Roses,November Rain,26,17,65,,,,
45,up,Bo Kaspers Orkester,En Man Du Tyckte Om,47,9,46,,,,
46,up,Jokke & Valentinerne,Her Kommer Vintern,46,22,50,,,,
47,up,Marius Müller,Carmen,52,34,38,,,,
48,up,Sting,Fields of Gold,55,41,38,,,,
49,up,Eagles,Hotel California,93,1,49,,,,
50,-,Behexen,Sota valon jumalaa vastaan,-,50,1,,,,
51,-,Toto,Africa,-,30,3,,,,
52,up,Sinéad O'Connor,Nothing Compares 2 U,60,19,58,,,,
53,down,Bruce Springsteen,Streets of Philadelphia,35,11,54,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,42,39,,,,
55,down,Raga Rockers,Hun er fri,51,7,41,,,,
56,up,Guns N' Roses,Knockin' On Heaven's Door,82,47,33,,,,
57,up,Keane,Somewhere Only We Know,58,39,32,,,,
58,down,Åge Aleksandersen,Levva Livet,21,5,57,,,,
59,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,30,,,,
60,up,Metallica,The Unforgiven,68,31,45,,,,
61,down,Bruce Springsteen,Dancing In the Dark,50,22,42,,,,
62,-,Until June,Sleepless,-,7,47,,,,
63,down,Bo Kaspers Orkester,I Samma Bil,57,11,31,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),56,5,33,,,,
65,up,Rage Against the Machine,Killing In the Name,91,14,37,,,,
66,-,Foo Fighters,Medicine At Midnight,-,66,1,,,,
67,-,Bruce Springsteen,"Ain't Good Enough for You (NYC, 78)",-,67,1,,,,
68,-,ERRA,Scorpion Hymn,-,68,1,,,,
69,-,Sivert Høyem,Run Away,-,6,4,,,,
70,-,Chris Norman & Suzi Quatro,Stumblin' In,-,38,1,,,,
71,-,Whitesnake,Here I Go Again,-,71,1,,,,
72,-,Tallah,Overconfidence,-,72,1,,,,
73,-,Melodicka Bros,Du Hast (Way Too Happy),-,73,1,,,,
74,-,Metallica,The Day That Never Comes,-,10,46,,,,
75,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,75,1,,,,
76,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),44,7,52,,,,
77,-,Ballcats,Drive Med Dank,-,77,1,,,,
78,-,Ballcats,Å Mæ Øss Da?,-,78,1,,,,
79,-,Cult of Luna,What I Leave Behind,-,79,1,,,,
80,-,As Everything Unfolds,Grayscale,-,80,1,,,,
81,down,Alannah Myles,Black Velvet,61,49,23,,,,
82,-,BØRNS,Dawn Storm,-,82,1,,,,
83,up,Queen,Another One Bites the Dust,90,23,25,,,,
84,down,Eric Clapton,Tears In Heaven,59,45,29,,,,
85,down,Åge Aleksandersen,Lys Og Varme,62,49,23,,,,
86,up,4 Non Blondes,What's Up?,88,19,28,,,,
87,down,Dire Straits,Walk of Life,65,39,20,,,,
88,down,Pink Floyd,Wish You Were Here,67,6,17,,,,
89,down,LINKIN PARK,What I've Done,69,55,18,,,,
90,down,Nickelback,Gotta Be Somebody,70,12,15,,,,
91,down,Gasolin' & Kim Larsen,This Is My Life,72,13,12,,,,
92,up,U2,With or Without You,92,63,13,,,,
93,down,Briskeby,Joe Dallesandro,74,60,14,,,,
94,down,Sivert Høyem,Where Is My Moon?,73,73,4,,,,
95,down,Dire Straits,Sultans of Swing,75,21,13,,,,
96,down,Nickelback,How You Remind Me,76,63,13,,,,
97,down,Odd Nordstoga,Kveldssong for Deg og Meg,78,36,11,,,,
98,down,Unni Wilhelmsen,Won't Go Near You Again,80,3,9,,,,
99,down,Janis Joplin,Me and Bobby McGee,79,25,11,,,,
100,down,The Pussycat Dolls,Don't Cha,97,79,7,,,,
