Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,78,,,,
2,up,Plumbo,M*******n,2,1,63,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,78,,,,
4,up,Brandi Carlile,The Story,4,1,65,,,,
5,up,Sivert Høyem,Prisoner of the Road,5,2,77,,,,
6,-,Twisted Sister,We're Not Gonna Take It,-,6,1,,,,
7,down,John Mayer,Who Says,6,3,78,,,,
8,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,44,,,,
9,up,U.S.A. for Africa,We Are the World,49,1,66,,,,
10,-,Journey,Don't Stop Believin',-,1,74,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,36,4,68,,,,
12,down,Bruce Springsteen,Radio Nowhere,8,7,78,,,,
13,-,Nickelback,If Today Was Your Last Day,-,4,70,,,,
14,down,Kid Rock,All Summer Long,12,5,69,,,,
15,down,Queen,Bohemian Rhapsody,9,1,78,,,,
16,down,Madrugada,Majesty,15,11,78,,,,
17,down,Åge Aleksandersen,Levva Livet,16,5,67,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,15,78,,,,
19,up,Sinéad O'Connor,Nothing Compares 2 U,34,19,70,,,,
20,up,Kiss,I Was Made for Lovin' You,21,11,75,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),22,9,75,,,,
22,down,Gnarls Barkley,Crazy,11,3,73,,,,
23,-,Kaizers Orchestra,Hjerteknuser,-,1,71,,,,
24,up,Kiss,Crazy Crazy Nights,25,6,75,,,,
25,down,Metallica,Nothing Else Matters,14,4,78,,,,
26,down,Sivert Høyem & The Volunteers,Into the Sea,20,14,72,,,,
27,down,Bruce Springsteen,Tougher Than the Rest,26,1,72,,,,
28,up,AC/DC,Thunderstruck,33,1,67,70,2019-11-17,63,2019-12-08
29,down,Queen,We Are the Champions,27,4,78,,,,
30,up,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,67,,,,
31,down,Queen,Don't Stop Me Now,30,1,77,,,,
32,down,Queen,We Will Rock You,31,6,77,,,,
33,down,Bruce Springsteen,The River,18,10,78,,,,
34,down,Metallica,Enter Sandman,28,10,78,,,,
35,-,Mötley Crüe,Wild Side (Live),-,35,1,,,,
36,-,Anthrax,Safe Home (Edit),-,36,1,,,,
37,-,Kens Dojo,Raining Down (feat. Rasmus Andersen),-,37,1,,,,
38,up,Disturbed,The Sound of Silence,56,1,62,,,,
39,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,19,4,78,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,24,6,77,,,,
41,down,Dire Straits,Brothers In Arms,13,6,78,,,,
42,down,Nickelback,When We Stand Together,37,29,57,,,,
43,down,Kaizers Orchestra,Hjerteknuser,10,6,37,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,50,11,66,,,,
45,down,Guns N' Roses,November Rain,23,17,77,,,,
46,down,Whitesnake,Here I Go Again '87 (2003 Remaster),40,24,67,,,,
47,-,Twist and Shout,Twist and Shout,-,47,1,,,,
48,-,Counting Crows,Elevator Boots,-,48,1,,,,
49,-,H.e.a.t,Cries,-,49,2,,,,
50,-,Blind Channel,Dark Side,-,4,1,,,,
51,up,Dumdum Boys,Splitter Pine,53,25,65,,,,
52,down,Until June,Sleepless,39,7,59,,,,
53,-,Los Twangheads!,Mysterious Signals from Planetoid LV-426,-,53,1,,,,
54,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
55,-,Keystone Revisited,Back At It Again,-,55,1,,,,
56,-,Suzi Quatro,Isolation Blues,-,56,1,,,,
57,-,Slipknot,Vermilion Pt. 2 (Bloodstone Mix),-,57,1,,,,
58,-,Leningrad,Экспонат,-,58,1,,,,
59,-,Straylight Run,Hands In the Sky (Big Shot),-,59,1,,,,
60,-,Anthrax,Vice of the People,-,60,1,,,,
61,-,Wolf & Cub,Blue State,-,61,1,,,,
62,-,Anders Parker,The Road,-,62,1,,,,
63,down,Metallica,Whiskey In the Jar,29,8,72,,,,
64,down,Guns N' Roses,Paradise City,35,9,67,,,,
65,-,Magtens Korridorer,Eventyr For Drømmere (feat. TV-2),-,65,1,,,,
66,-,Jim Bob,One Small Step for Man,-,66,1,,,,
67,-,The Crystal Method,Name of the Game,-,67,1,,,,
68,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,68,1,,,,
69,-,The Flight Of Sleipnir,Thaw,-,69,1,,,,
70,-,Eyes,Lost,-,70,1,,,,
71,-,Sweatson Klank,How the Sun Rose,-,71,1,,,,
72,-,Lykantropi,Kom Ta Mig Ut,-,72,1,,,,
73,-,The Eric Hisaw Band,Clouds,-,73,1,,,,
74,-,Royal Blood,Who Needs Friends,-,74,1,,,,
75,down,Jokke & Valentinerne,Her Kommer Vintern,48,22,62,,,,
76,-,Dan Vasc,The Wolven Storm (Priscilla's Song),-,76,1,,,,
77,-,Altair,Ice Cream Man,-,77,1,,,,
78,-,Pat McLaughlin,Tonight I'll Be Staying Here with You,-,78,1,,,,
79,down,Scorpions,Wind of Change,51,10,61,,,,
80,-,Sun Room,Summer's Here,-,80,1,,,,
81,-,Peter Viskinde Band,To Romona,-,81,1,,,,
82,down,Bo Kaspers Orkester,En Man Du Tyckte Om,57,9,58,,,,
83,-,The Flying Burrito Brothers,To Ramona,-,83,1,,,,
84,-,Guest House,Girl,-,84,1,,,,
85,up,Bruce Springsteen,Dancing In the Dark,100,22,54,,,,
86,-,Hugh Cornwell,Stuck Inside of Mobile With the Memphis Blues Again,-,86,1,,,,
87,-,Tino Drima,I Wanna Be Your Mantra,-,87,1,,,,
88,-,Raga Rockers,Hun er fri,-,7,52,,,,
89,-,Joel Jacob,Stuck Inside of Mobile With the Memphis Blues Again,-,89,1,,,,
90,up,Marius Müller,Carmen,99,34,50,,,,
91,down,Plumbo,Ola Nordmann,7,3,72,,,,
92,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",98,35,37,,,,
93,down,Rage Against the Machine,Killing In the Name,55,14,49,,,,
94,-,Sting,Fields of Gold,-,41,49,,,,
95,-,Bo Kaspers Orkester,I Samma Bil,-,11,41,,,,
96,-,Keane,Somewhere Only We Know,-,39,43,,,,
97,-,4 Non Blondes,What's Up?,-,19,39,,,,
98,-,Evanescence,Bring Me To Life,-,50,27,,,,
99,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,10,,,,
100,down,Eagles,Hotel California,54,1,59,,,,
