Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,181,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,211,,,,
3,up,Brandi Carlile,The Story,3,1,186,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,187,,,,
5,up,Journey,Don't Stop Believin',5,1,201,,,,
6,up,Plumbo,Ola Nordmann,6,3,190,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,7,4,189,,,,
8,up,Gnarls Barkley,Crazy,8,3,191,,,,
9,up,Nickelback,If Today Was Your Last Day,10,4,200,,,,
10,down,Kid Rock,All Summer Long,9,5,188,,,,
11,up,AC/DC,Thunderstruck,11,1,197,70,2019-11-17,63,2019-12-08
12,up,Bo Kaspers Orkester,Innan Allt Försvinner,12,6,197,,,,
13,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),13,7,193,,,,
14,up,Until June,Sleepless,14,7,185,,,,
15,-,Bruce Dickinson,Afterglow of Ragnarok,-,15,1,,,,
16,down,Disturbed,The Sound of Silence,15,1,188,,,,
17,down,Bo Kaspers Orkester,En Man Du Tyckte Om,16,9,181,,,,
18,down,Bo Kaspers Orkester,I Samma Bil,17,11,148,,,,
19,down,Plumbo,M*******n,18,10,120,,,,
20,down,Nickelback,Gotta Be Somebody,19,12,113,,,,
21,down,Gasolin' & Kim Larsen,This Is My Life,20,13,89,,,,
22,-,The Band,Christmas Must Be Tonight (Remastered 2001),-,22,2,,,,
23,down,AC/DC,Back In Black,21,13,89,,,,
24,up,The Kids,Hun Er Forelska I Lærer'n,30,14,72,,,,
25,down,Emmelie de Forest,Only Teardrops,22,13,73,,,,
26,-,Sheryl Crow,If It Makes You Happy,-,26,1,,,,
27,-,Ace Frehley,"10,000 Volts",-,27,1,,,,
28,up,Chris Rea,Driving Home for Christmas,36,1,13,45,2019-12-22,45,2019-12-22
29,-,Scorpions,Rock You Like a Hurricane,-,29,1,,,,
30,-,Dark Oath,Gold I (Dawn of Time),-,30,1,,,,
31,-,Ivars Pētersons,All Shook Up,-,31,1,,,,
32,-,Marscott,Ready and Go,-,32,1,,,,
33,-,Tony Strandberg,Det hände sig för längesen,-,33,1,,,,
34,-,Ivars Pētersons,Shakin' Goin' On,-,34,1,,,,
35,-,The Rolling People,Grateful for Nothing,-,35,1,,,,
36,-,Saffire,Starhunter,-,36,1,,,,
37,-,Fish in a Birdcage,Rule #18 - Lion,-,37,1,,,,
38,-,Bravo,Чёрный кот,-,38,1,,,,
39,-,GONDOLAS,Isn't That Great,-,39,1,,,,
40,-,Nickelback,San Quentin,-,40,1,,,,
41,-,Rossman,Akkurat Passe Ødelagt,-,41,1,,,,
42,-,Nick Cave & Shane MacGowan,Lucy (Version #2),-,42,1,,,,
43,-,Shaman's Harvest,Dangerous,-,43,1,,,,
44,-,Caj Karlsson,Du Får Avfärda Mig Som Tokig,-,44,1,,,,
45,-,Nick Cave & Shane MacGowan,Rainy Night In Soho,-,45,1,,,,
46,-,Herbert Grönemeyer,Viel zu viel,-,46,1,,,,
47,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,47,1,,,,
48,-,Herbert Grönemeyer,Unterwegs,-,48,1,,,,
49,-,Kim Carnes,Gypsy Honeymoon,-,49,1,,,,
50,-,Herbert Grönemeyer,Nur noch so,-,50,1,,,,
51,-,Herbert Grönemeyer,Mass aller Dinge,-,51,1,,,,
52,-,Herbert Grönemeyer,Keine Heimat,-,52,1,,,,
53,-,Herbert Grönemeyer,Mit Gott,-,53,1,,,,
54,-,Herbert Grönemeyer,Jetzt oder nie,-,54,1,,,,
