Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,3,1,133,,,,
2,up,Brandi Carlile,The Story,4,1,111,,,,
3,up,Sivert Høyem,Prisoner of the Road,6,2,131,,,,
4,up,Kaizers Orchestra,Hjerteknuser,14,1,125,,,,
5,up,Metallica,Nothing Else Matters,9,1,34,,,,
6,up,John Mayer,Who Says,10,3,132,,,,
7,up,Queen,We Are the Champions,27,4,132,,,,
8,up,Queen,Bohemian Rhapsody,17,1,132,,,,
9,down,U.S.A. for Africa,We Are the World,5,1,113,,,,
10,down,Journey,Don't Stop Believin',7,1,129,,,,
11,up,Bruce Springsteen,Radio Nowhere,15,7,132,,,,
12,down,Hellbillies,Ei Krasafaren Steinbu,8,4,116,,,,
13,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,26,4,132,,,,
14,down,Plumbo,M*******n,2,1,108,,,,
15,up,Metallica,Enter Sandman,16,9,34,,,,
16,-,Kaizers Orchestra,Hjerteknuser,-,6,79,,,,
17,down,Gnarls Barkley,Crazy,11,3,120,,,,
18,down,Kid Rock,All Summer Long,13,5,117,,,,
19,up,Pink Floyd,Wish You Were Here,97,6,52,,,,
20,up,Åge Aleksandersen,Levva Livet,25,5,119,,,,
21,up,Queen,Don't Stop Me Now,28,1,131,,,,
22,up,Bruce Springsteen,The River,22,10,132,,,,
23,up,Queen,We Will Rock You,29,6,131,,,,
24,down,Abacate Contemporâneo,Transmutar-se,1,1,3,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),18,9,129,,,,
26,up,Kiss,I Was Made for Lovin' You,39,11,129,,,,
27,down,Kiss,Crazy Crazy Nights,19,6,129,,,,
28,-,Metallica,The Day That Never Comes,-,10,94,,,,
29,down,Bruce Springsteen,Tougher Than the Rest,20,1,126,,,,
30,up,Led Zeppelin,Stairway to Heaven,46,15,132,,,,
31,up,Metallica,Whiskey In the Jar,68,8,126,,,,
32,up,Bo Kaspers Orkester,Innan Allt Försvinner,43,6,119,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,41,11,119,,,,
34,down,Nickelback,When We Stand Together,31,29,102,,,,
35,down,Whitesnake,Here I Go Again '87 (2003 Remaster),24,24,119,,,,
36,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),21,7,114,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,30,19,123,,,,
38,-,AC/DC,Thunderstruck,-,1,120,70,2019-11-17,63,2019-12-08
39,up,Dumdum Boys,Splitter Pine,56,25,117,,,,
40,down,Until June,Sleepless,23,7,112,,,,
41,up,Jokke & Valentinerne,Her Kommer Vintern,42,22,114,,,,
42,up,Rage Against the Machine,Killing In the Name,44,14,95,,,,
43,up,Metallica,The Unforgiven,55,23,32,,,,
44,down,Nickelback,If Today Was Your Last Day,12,4,123,,,,
45,down,Bo Kaspers Orkester,En Man Du Tyckte Om,40,9,109,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),99,5,87,,,,
47,up,Raga Rockers,Hun er fri,92,7,96,,,,
48,up,Marius Müller,Carmen,100,34,92,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,91,42,90,,,,
50,up,Sting,Fields of Gold,93,41,87,,,,
51,down,Scorpions,Wind of Change,47,10,112,,,,
52,-,Madrugada,Majesty,-,11,131,,,,
53,-,Neil Young,Down by the River (Live),-,53,1,,,,
54,-,Chuck Berry,You Never Can Tell,-,54,1,,,,
55,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,55,1,,,,
56,-,NIGHT TRAVELER,Blue Eyes,-,56,1,,,,
57,down,Gerry & The Pacemakers,You'll Never Walk Alone,49,2,15,,,,
58,up,Keane,Somewhere Only We Know,94,39,78,,,,
59,-,Bo Kaspers Orkester,I Samma Bil,-,11,72,,,,
60,-,Eric Clapton,Tears In Heaven,-,45,57,,,,
61,-,Queen,Another One Bites the Dust,-,23,58,,,,
62,up,Bruce Springsteen,Dancing In the Dark,80,22,96,,,,
63,-,Åge Aleksandersen,Lys Og Varme,-,49,53,,,,
64,-,Mumford & Sons,I Will Wait,-,7,4,,,,
65,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,20,12,,,,
66,up,Plumbo,M*******n,72,10,50,,,,
67,-,Sivert Høyem & The Volunteers,Into the Sea,-,14,125,,,,
68,-,4 Non Blondes,What's Up?,-,19,69,,,,
69,-,Disturbed,The Sound of Silence,-,1,111,,,,
70,up,Evanescence,Bring Me To Life,96,50,52,,,,
71,-,PARANOiD DJ & Cycoriot,We're Sure to Drown (Husk's Tale),-,71,1,,,,
72,-,The Smashing Pumpkins,Mayonaise,-,72,1,,,,
73,-,Slumbergod,Nightstand,-,73,1,,,,
74,-,Tears to Embers,Masquerade,-,74,1,,,,
75,-,Raga Rockers,Invitasjon,-,75,1,,,,
76,-,The Sheepdogs,So Far Gone,-,76,1,,,,
77,-,NIGHT TRAVELER,Late Night Radio,-,77,1,,,,
78,-,The Preatures,Blue Planet Eyes,-,78,1,,,,
79,-,Project 86,Mhs,-,79,1,,,,
80,-,Imperial Age,Legend of the Free,-,80,1,,,,
81,-,Raga Rockers,Perler for Svin,-,81,1,,,,
82,-,Jorn,Sunset Station (Worldchanger),-,82,1,,,,
83,-,The High Numbers,I'm the Face,-,83,1,,,,
84,-,The Minds Of 99,Under Din Sne,-,84,1,,,,
85,-,Alannah Myles,Black Velvet,-,49,53,,,,
86,-,Папа Карло,"Харків (feat. Сергій Жадан, Борис Севастьянов, Жека «Кошмар» Варва, Юрек Якубов, Яна Заварзіна, Павло Макаренко, Назар Божинський, гурт «Яри» & вокальний ансамбль «Консонанс»)",-,86,1,,,,
87,-,Pat Dailey,Get Your Ass to Cleveland,-,87,1,,,,
88,-,The High Numbers,Zoot Suit,-,88,1,,,,
89,-,Руслан Горовий,Спи моє дитя (feat. Сергій Жадан),-,89,1,,,,
90,-,Pat Dailey,Travlin' Guitar Man,-,90,1,,,,
91,-,The Smashing Pumpkins,Hummer,-,91,1,,,,
92,up,Hellbillies,Leite Etter Lykka,98,58,36,,,,
93,down,Nickelback,Gotta Be Somebody,76,12,43,,,,
94,down,Eagles,Hotel California,45,1,105,,,,
95,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,57,27,,,,
96,-,U2,With or Without You,-,63,33,,,,
97,-,Heart,Alone,-,12,16,,,,
98,down,Gasolin' & Kim Larsen,This Is My Life,88,13,29,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,47,,,,
100,-,LINKIN PARK,What I've Done,-,55,47,,,,
