Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,186,,,,
2,up,Hellbillies,Den Finast Eg Veit,6,1,214,,,,
3,down,Brandi Carlile,The Story,2,1,191,,,,
4,down,U.S.A. for Africa,We Are the World,3,1,192,,,,
5,down,Journey,Don't Stop Believin',4,1,206,,,,
6,down,Plumbo,Ola Nordmann,5,3,195,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,7,4,194,,,,
8,up,Kid Rock,All Summer Long,8,5,193,,,,
9,up,Nickelback,If Today Was Your Last Day,9,4,205,,,,
10,up,AC/DC,Thunderstruck,10,1,202,70,2019-11-17,63,2019-12-08
11,up,Bo Kaspers Orkester,Innan Allt Försvinner,11,6,202,,,,
12,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),12,7,198,,,,
13,up,Until June,Sleepless,13,7,190,,,,
14,up,Disturbed,The Sound of Silence,14,1,193,,,,
15,-,Gothminister,We Come Alive,-,13,1,,,,
16,down,Bo Kaspers Orkester,En Man Du Tyckte Om,15,9,186,,,,
17,up,Bo Kaspers Orkester,I Samma Bil,20,11,152,,,,
18,down,Plumbo,M*******n,16,10,125,,,,
19,down,Nickelback,Gotta Be Somebody,17,12,118,,,,
20,down,The Kids,Hun Er Forelska I Lærer'n,18,14,77,,,,
21,down,Emmelie de Forest,Only Teardrops,19,13,78,,,,
22,-,Madrugada,This Must Be the Song That Will Pay My Bills (Demo),-,22,1,,,,
23,-,Giorgos Kakosaios,Kane Mas Ti Hari,-,23,1,,,,
24,-,Mercyful Fate,Evil (2005 Remaster by Ted Jensen),-,24,1,,,,
25,-,Lunity,Gods,-,25,1,,,,
26,-,Eric Clapton & Steve Winwood,Presence of the Lord (Live),-,26,1,,,,
27,-,Guns N' Roses,Perhaps,-,8,2,,,,
28,-,"Mistra, Benedicte Adrian & Anders Odden",Waltz of Death,-,28,1,,,,
29,-,Madrugada,I'm In Love With You,-,29,1,,,,
30,-,Foxy Shazam,Ziggy,-,30,1,,,,
31,-,Gutter King,Truth Serum,-,31,1,,,,
32,-,Dead Poet Society,.loveyoulikethat.,-,32,1,,,,
33,-,Black Out The Sun,Worlds Away,-,33,1,,,,
34,-,Guns N' Roses,The General,-,14,2,,,,
35,-,Dödsrit,Nocturnal Fire,-,35,1,,,,
36,-,Ron Sexsmith,Gold in Them Hills,-,36,1,,,,
37,-,Leo,"Barracuda (Metal Version) [feat. Erik Torp, Hannah Boulton, Truls Haugen & Rabea Massaad]",-,37,1,,,,
38,-,Mercyful Fate,Desecration of Souls,-,38,1,,,,
39,-,Celldweller,Welcome to the End (Cassetter Remix),-,39,1,,,,
40,-,Possessed,Beyond the Gates,-,40,1,,,,
41,-,Celldweller,The End of the World (The Anix Remix),-,41,1,,,,
42,-,Black Out The Sun,Set Me Free,-,42,1,,,,
43,-,Atomic Swing,Dreamer's Battlefield,-,43,1,,,,
44,-,Black Out The Sun,Whirlwind,-,44,1,,,,
45,-,Possessed,The Eyes of Horror,-,45,1,,,,
46,-,Black Out The Sun,Before I Fade Away,-,46,1,,,,
47,-,Black Out The Sun,Wildfire,-,47,1,,,,
48,-,Michelle Branch,Not My Lover,-,48,1,,,,
49,-,Witek Muzyk Ulicy,Czemu Stać Mnie Na Tak Nie Wiele,-,49,1,,,,
50,-,Leo,What Is Love (Metal Version) [feat. Priscila Serrano],-,50,1,,,,
51,-,Matchbox,I Want Out (feat. Kirsty MacColl),-,51,1,,,,
52,-,Jackyl & Beavis and Butt-Head,Mental,-,52,1,,,,
