Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,18,,,,
2,up,Kaizers Orchestra,Hjerteknuser,2,1,18,,,,
3,up,Plumbo,M*******n,19,1,15,,,,
4,down,Hellbillies,Den Finast Eg Veit,3,1,18,,,,
5,up,Brandi Carlile,The Story,21,1,12,,,,
6,down,Sivert Høyem,Prisoner of the Road,5,2,18,,,,
7,down,John Mayer,Who Says,6,3,18,,,,
8,up,Queen,We Will Rock You,20,6,18,,,,
9,up,U.S.A. for Africa,We Are the World,27,1,15,,,,
10,down,Queen,Bohemian Rhapsody,7,1,18,,,,
11,-,Stage Dolls,Love Don't Bother Me,-,11,1,,,,
12,up,Metallica,Nothing Else Matters,14,4,18,,,,
13,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,4,4,18,,,,
14,down,Journey,Don't Stop Believin',8,1,18,,,,
15,down,Plumbo,Ola Nordmann,9,3,17,,,,
16,down,Bruce Springsteen,Radio Nowhere,10,7,18,,,,
17,down,Hellbillies,Ei Krasafaren Steinbu,11,4,16,,,,
18,down,Dire Straits,Brothers In Arms,12,6,18,,,,
19,up,Gnarls Barkley,Crazy,36,3,17,,,,
20,down,Kid Rock,All Summer Long,13,5,12,,,,
21,up,Nickelback,If Today Was Your Last Day,37,4,16,,,,
22,down,Madrugada,Majesty,15,11,18,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,26,6,18,,,,
24,down,Queen,We Are the Champions,17,4,18,,,,
25,down,Metallica,Enter Sandman,22,10,18,,,,
26,down,Queen,Don't Stop Me Now,18,1,18,,,,
27,down,Bruce Springsteen,The River,25,10,18,,,,
28,up,Sivert Høyem & The Volunteers,Into the Sea,39,14,18,,,,
29,up,Guns N' Roses,November Rain,38,17,18,,,,
30,down,Led Zeppelin,Stairway to Heaven,16,15,18,,,,
31,down,The Proclaimers,I'm Gonna Be (500 Miles),24,9,18,,,,
32,down,Kiss,Crazy Crazy Nights,28,6,18,,,,
33,up,Metallica,Whiskey In the Jar,41,8,17,,,,
34,-,Disturbed,The Sound of Silence,-,1,14,,,,
35,-,Conception,Waywardly Broken,-,35,1,,,,
36,-,Guns N' Roses,Welcome to the Jungle,-,33,1,,,,
37,-,Metallica,Battery,-,37,1,,,,
38,-,Stavesacre,At the Moment,-,38,1,,,,
39,down,Kiss,I Was Made for Lovin' You,23,11,17,,,,
40,up,Bruce Springsteen,Tougher Than the Rest,54,1,16,,,,
41,-,Stage Dolls,Sorry (Is All I Can Say),-,41,1,,,,
42,up,Guns N' Roses,Paradise City,43,9,15,,,,
43,down,Kaizers Orchestra,Drøm videre Violeta,29,19,17,,,,
44,down,Whitesnake,Here I Go Again '87 (2003 Remaster),42,24,16,,,,
45,-,Eagles,"Hotel California (Live on MTV, 1994)",-,45,1,,,,
46,-,City of Souls,Shimmer,-,46,1,,,,
47,-,Rage Against the Machine,Killing In the Name,-,14,10,,,,
48,-,Iggy Pop,Break Into Your Heart,-,48,1,,,,
49,-,Cocktail Slippers,Night Train,-,49,1,,,,
50,-,Lacuna Coil,Senzafine,-,50,1,,,,
51,-,Toto,Home of the Brave (Live),-,51,1,,,,
52,-,Lacuna Coil,Entwined,-,52,1,,,,
53,-,Cam Cole,Away,-,53,1,,,,
54,-,Steely Dan,I Got the News,-,49,1,,,,
55,-,Stage Dolls,Hard To Say Goodbye (Full Length Version),-,35,2,,,,
56,-,Five Finger Death Punch,Stuck in My Ways,-,56,1,,,,
57,-,Raga Rockers,Tid (Remastret),-,57,1,,,,
58,-,Blushing,The Truth,-,58,1,,,,
59,-,R.E.M.,Pop Song 89,-,59,1,,,,
60,-,Cam Cole,New Age Blues,-,60,1,,,,
61,-,The Outlaws,Over Night from Athens,-,61,1,,,,
62,-,Vasco Rossi,Un Senso,-,62,1,,,,
63,-,Vladimir Zakharov & Rok-Ostrova,Roland,-,63,1,,,,
64,-,The Outlaws,Dixie Highway,-,64,1,,,,
65,-,J.J. Cale,Deep Dark Dungeon,-,65,1,,,,
66,-,Stage Dolls,Commandos,-,66,1,,,,
67,-,R.E.M.,Talk About the Passion,-,67,1,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,27,2,,,,
69,-,The Outlaws,Southern Rock Will Never Die,-,69,1,,,,
70,-,Stage Dolls,Soldiers Gun,-,70,1,,,,
71,-,Vladimir Zakharov & Rok-Ostrova,Don't Say Anything,-,71,1,,,,
72,-,Stavesacre,Moonstone,-,72,1,,,,
73,-,Barbie Sailers & Violet Orlandi,No Time to Die,-,73,1,,,,
74,-,R.E.M.,Radio Free Europe,-,74,1,,,,
75,-,Kamelot,Regalis Apertura,-,75,1,,,,
76,-,Stavesacre,Breathe Me,-,76,1,,,,
77,-,Sting,Whenever I Say Your Name (feat. Mary J. Blige),-,77,1,,,,
78,-,Stage Dolls,Heart To Heart,-,78,1,,,,
79,-,Acrania,Gagged With Propaganda,-,79,1,,,,
80,-,Skambankt,Horisonten Brenner,-,80,1,,,,
81,-,Stage Dolls,Beth,-,81,1,,,,
82,-,Stavesacre,Sideways,-,82,1,,,,
83,-,Ronnie Lane's Slim Chance,Roll on Babe,-,83,1,,,,
84,-,Stavesacre,Mr. Larkspur,-,84,1,,,,
85,-,Bif Naked,All You Ever Do,-,85,1,,,,
86,-,Espen Lind,Sure Know Something,-,86,1,,,,
87,-,Stavesacre,The Hungry Wolf,-,87,1,,,,
88,-,Stavesacre,Threshold,-,88,1,,,,
89,-,Stage Dolls,Magic,-,89,1,,,,
90,-,Stage Dolls,Wings Of Steel,-,55,1,,,,
91,-,SINCREA,Sakuramaichiru Kisetsuni Kimigayumemitakoto,-,91,1,,,,
92,-,Stage Dolls,Lorraine,-,92,1,,,,
93,-,SINCREA,Garasu No Namida,-,93,1,,,,
94,down,AC/DC,Thunderstruck,44,1,17,70,2019-11-17,63,2019-12-08
95,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,12,,,,
96,-,The Exbats,I Got the Hots for Charlie Watts,-,96,1,,,,
97,-,Stage Dolls,Still In Love,-,97,1,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,83,11,16,,,,
99,down,Dumdum Boys,Splitter Pine,78,25,15,,,,
100,down,Nickelback,When We Stand Together,45,29,13,,,,
