Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,1,1,,,,
2,-,The Local Train,Aaftaab,-,2,1,,,,
3,-,Abacate Contemporâneo,Transmutar-se,-,1,1,,,,
4,-,Plumbo,M*******n,-,1,106,,,,
5,-,Hellbillies,Den Finast Eg Veit,-,1,131,,,,
6,-,Brandi Carlile,The Story,-,1,109,,,,
7,-,U.S.A. for Africa,We Are the World,-,1,111,,,,
8,-,Journey,Don't Stop Believin',-,1,127,,,,
9,-,Hellbillies,Ei Krasafaren Steinbu,-,4,114,,,,
10,-,Gnarls Barkley,Crazy,-,3,118,,,,
11,-,Nickelback,If Today Was Your Last Day,-,4,121,,,,
12,-,Kid Rock,All Summer Long,-,5,115,,,,
13,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),-,7,112,,,,
14,-,Until June,Sleepless,-,7,110,,,,
15,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,107,,,,
16,-,Plumbo,M*******n,-,10,48,,,,
17,-,Nickelback,Gotta Be Somebody,-,12,41,,,,
18,-,The Kids,Hun Er Forelska I Lærer'n,-,14,16,,,,
19,-,AC/DC,Back In Black,-,13,26,,,,
