Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,6,1,17,,,,
2,down,Hellbillies,Den Finast Eg Veit,1,1,115,,,,
3,down,Sivert Høyem,Prisoner of the Road,2,2,114,,,,
4,up,Journey,Don't Stop Believin',7,1,111,,,,
5,up,Plumbo,Ola Nordmann,9,3,105,,,,
6,up,Kaizers Orchestra,Hjerteknuser,8,6,67,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,63,4,100,,,,
8,down,Queen,Bohemian Rhapsody,4,1,115,,,,
9,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,14,4,115,,,,
10,up,Metallica,Enter Sandman,12,9,17,,,,
11,up,Kiss,I Was Made for Lovin' You,27,11,112,,,,
12,down,Bruce Springsteen,Radio Nowhere,10,7,115,,,,
13,up,Nickelback,If Today Was Your Last Day,15,4,107,,,,
14,down,John Mayer,Who Says,3,3,115,,,,
15,-,Plumbo,M*******n,-,1,92,,,,
16,up,Madrugada,Majesty,18,11,115,,,,
17,up,Alexander Rybak,Fairytale,25,1,115,,,,
18,up,Kiss,Crazy Crazy Nights,28,6,112,,,,
19,up,Åge Aleksandersen,Levva Livet,23,5,102,,,,
20,up,Queen,We Are the Champions,21,4,115,,,,
21,up,AC/DC,Thunderstruck,30,1,104,70,2019-11-17,63,2019-12-08
22,up,Metallica,Whiskey In the Jar,67,8,109,,,,
23,down,Queen,Don't Stop Me Now,22,1,114,,,,
24,up,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,102,,,,
25,down,Queen,We Will Rock You,24,6,114,,,,
26,up,Pink Floyd,Wish You Were Here,26,6,40,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,34,11,102,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),31,9,112,,,,
29,-,Gnarls Barkley,Crazy,-,3,102,,,,
30,up,Nickelback,When We Stand Together,35,29,88,,,,
31,up,Sivert Høyem & The Volunteers,Into the Sea,36,14,109,,,,
32,up,Whitesnake,Here I Go Again '87 (2003 Remaster),33,24,102,,,,
33,down,Bruce Springsteen,The River,13,10,115,,,,
34,down,Bruce Springsteen,Tougher Than the Rest,29,1,109,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),37,7,96,,,,
36,up,Sinéad O'Connor,Nothing Compares 2 U,39,19,106,,,,
37,up,Until June,Sleepless,38,7,94,,,,
38,down,Led Zeppelin,Stairway to Heaven,20,15,115,,,,
39,up,Disturbed,The Sound of Silence,42,1,95,,,,
40,down,Kaizers Orchestra,Hjerteknuser,19,1,108,,,,
41,up,Bruce Springsteen,Dancing In the Dark,46,22,83,,,,
42,up,Metallica,The Unforgiven,60,23,16,,,,
43,up,Bo Kaspers Orkester,En Man Du Tyckte Om,45,9,91,,,,
44,up,Raga Rockers,Hun er fri,47,7,82,,,,
45,up,Jokke & Valentinerne,Her Kommer Vintern,49,22,97,,,,
46,down,U.S.A. for Africa,We Are the World,5,1,96,,,,
47,up,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),51,1,15,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),53,5,72,,,,
49,down,Marius Müller,Carmen,48,34,78,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,42,76,,,,
51,up,Sting,Fields of Gold,52,41,72,,,,
52,up,Bo Kaspers Orkester,I Samma Bil,59,11,60,,,,
53,up,Keane,Somewhere Only We Know,58,39,65,,,,
54,-,Eugent Bushpepa,Stay With Me Tonight,-,54,1,,,,
55,-,A Poor Man's Empire,Forever (Jesse and the Rippers V.),-,55,1,,,,
56,-,Lily Löwe,Bad Baby,-,56,1,,,,
57,-,The Beatles,The Continuing Story of Bungalow Bill,-,57,1,,,,
58,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,58,1,,,,
59,-,TrollfesT,Dance Like a Pink Flamingo,-,53,1,,,,
60,down,Dumdum Boys,Splitter Pine,43,25,100,,,,
61,down,Scorpions,Wind of Change,41,10,95,,,,
62,down,Kid Rock,All Summer Long,16,5,100,,,,
63,down,Rage Against the Machine,Killing In the Name,44,14,81,,,,
64,down,Alannah Myles,Black Velvet,62,49,43,,,,
65,up,Plumbo,M*******n,65,10,40,,,,
66,up,Evanescence,Bring Me To Life,70,50,42,,,,
67,down,Queen,Another One Bites the Dust,61,23,49,,,,
68,down,LINKIN PARK,What I've Done,66,55,39,,,,
69,-,Frode Vassel,Black Flowers,-,59,1,,,,
70,-,Voidceremony,Entropic Reflections Continuum,-,70,1,,,,
71,-,U2,Trip Through Your Wires (Live),-,71,1,,,,
72,down,Eagles,Hotel California,40,1,90,,,,
73,down,4 Non Blondes,What's Up?,72,19,57,,,,
74,-,Eddie Manion,Roll with It,-,74,1,,,,
75,-,Steve Harley & Cockney Rebel,Tumbling Down (Live),-,75,1,,,,
76,-,Rammstein,DEUTSCHLAND,-,6,3,,,,
77,down,Hellbillies,Leite Etter Lykka,64,58,30,,,,
78,down,Nickelback,Gotta Be Somebody,68,12,34,,,,
79,-,Mötley Crüe,Goin' Out Swingin',-,79,1,,,,
80,-,Bigbang,To the Mountains,-,80,1,,,,
81,-,Steve Harley & Cockney Rebel,Riding the Waves (For Virginia Woolf) [Live],-,81,1,,,,
82,-,Eddie Manion,God Only Knows,-,82,1,,,,
83,-,荒咬オウガ,Silent Night Requiem,-,83,1,,,,
84,-,Mötley Crüe,Chicks = Trouble,-,84,1,,,,
85,-,優里,桜晴,-,85,1,,,,
86,-,優里,背中,-,86,1,,,,
87,-,Hot Blooded,Say You Will,-,87,1,,,,
88,-,Mötley Crüe,Saints of Los Angeles (Gang Vocal),-,88,1,,,,
89,-,Mötley Crüe,Face Down In the Dirt,-,89,1,,,,
90,-,優里,スマホウォーズ,-,90,1,,,,
91,-,優里,レオ,-,91,1,,,,
92,-,優里,花鳥風月,-,92,1,,,,
93,-,Metallica,The Day That Never Comes,-,10,81,,,,
94,down,U2,With or Without You,73,63,27,,,,
95,down,Briskeby,Joe Dallesandro,77,60,24,,,,
96,up,Emmelie de Forest,Only Teardrops,96,13,14,,,,
97,down,AC/DC,Back In Black,84,13,20,,,,
98,down,Gasolin' & Kim Larsen,This Is My Life,69,13,24,,,,
99,up,Unni Wilhelmsen,Won't Go Near You Again,100,3,17,,,,
100,down,Heart,Alone,71,12,10,,,,
