Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,79,,,,
2,up,Brandi Carlile,The Story,4,1,66,,,,
3,down,Plumbo,M*******n,2,1,64,,,,
4,down,Hellbillies,Den Finast Eg Veit,3,1,79,,,,
5,up,Sivert Høyem,Prisoner of the Road,5,2,78,,,,
6,up,Queen,Don't Stop Me Now,31,1,78,,,,
7,up,Kaizers Orchestra,Hjerteknuser,23,1,72,,,,
8,down,John Mayer,Who Says,7,3,79,,,,
9,up,Queen,Bohemian Rhapsody,15,1,79,,,,
10,up,Journey,Don't Stop Believin',10,1,75,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,11,4,69,,,,
12,up,Bruce Springsteen,Radio Nowhere,12,7,79,,,,
13,up,Gnarls Barkley,Crazy,22,3,74,,,,
14,down,Nickelback,If Today Was Your Last Day,13,4,71,,,,
15,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,39,4,79,,,,
16,down,Kid Rock,All Summer Long,14,5,70,,,,
17,up,Åge Aleksandersen,Levva Livet,17,5,68,,,,
18,down,Madrugada,Majesty,16,11,79,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,15,79,,,,
20,up,Queen,We Are the Champions,29,4,79,,,,
21,up,Queen,We Will Rock You,32,6,78,,,,
22,-,Twosome Kent og Finn,En vakker dag,-,22,1,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,40,6,78,,,,
24,up,Metallica,Nothing Else Matters,25,4,79,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),21,9,76,,,,
26,up,Bruce Springsteen,The River,33,10,79,,,,
27,-,Metallica,The Day That Never Comes,-,10,55,,,,
28,down,Kiss,I Was Made for Lovin' You,20,11,76,,,,
29,up,Guns N' Roses,November Rain,45,17,78,,,,
30,-,Sabaton,Defence of Moscow,-,30,1,,,,
31,up,Metallica,Enter Sandman,34,10,79,,,,
32,down,Kiss,Crazy Crazy Nights,24,6,76,,,,
33,-,Prince of Whales,Beginning,-,33,1,,,,
34,up,Blind Channel,Dark Side,50,4,2,,,,
35,-,Janis Joplin & Big Brother & The Holding Company,"Bye, Bye Baby",-,35,1,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,19,19,71,,,,
37,up,Kaizers Orchestra,Hjerteknuser,43,6,38,,,,
38,down,Bruce Springsteen,Tougher Than the Rest,27,1,73,,,,
39,down,Sivert Høyem & The Volunteers,Into the Sea,26,14,73,,,,
40,up,Dire Straits,Brothers In Arms,41,6,79,,,,
41,-,Luxus Leverpostei & Hjulspinn,Kjør Me Ved,-,41,1,,,,
42,-,Spiderbait,Straight Through the Sun,-,42,1,,,,
43,-,The Rolling Stones,You Can't Always Get What You Want (Remastered 2018),-,43,1,,,,
44,-,Madrugada,Half-Light,-,44,1,,,,
45,-,Queen,Another One Bites the Dust,-,23,34,,,,
46,-,Rush,Mission,-,46,1,,,,
47,-,Procol Harum,Missing Persons (Alive Forever),-,47,1,,,,
48,-,Leonid & Friends,(I've Been) Searchin' so Long,-,48,1,,,,
49,-,Snow Patrol,Run,-,49,1,,,,
50,-,Aesthetic Perfection,S E X (feat. Sebastian Svalland),-,50,1,,,,
51,up,Måneskin,ZITTI E BUONI,54,1,2,,,,
52,-,Mint Print,Uragirimono no Requiem: The Gold Experience,-,52,1,,,,
53,-,Rush,Lock and Key,-,53,1,,,,
54,-,Syrilbandet,Syrilsangen,-,54,1,,,,
55,-,Spacey Jane,Booster Seat,-,55,1,,,,
56,-,Leonid & Friends,Happy Man,-,56,1,,,,
57,-,PelleK,"Uragirimono no Requiem (From ""JoJo's Bizarre Adventure"")",-,57,1,,,,
58,-,Aerosmith,I Don't Want to Miss a Thing,-,58,1,,,,
59,-,Rabbit Junk,Bits and Razors,-,59,1,,,,
60,-,Rush,Between the Wheels,-,60,1,,,,
61,-,One More,It's Us,-,61,1,,,,
62,-,Leonid & Friends,Hanky Panky,-,62,1,,,,
63,-,Rush,The Body Electric,-,63,1,,,,
64,-,Leonid & Friends,Dialogue (Part 2),-,64,1,,,,
65,-,Vanessa Daou,Alcestis on the Poetry Circuit,-,65,1,,,,
66,-,Vinskvetten,Å!! Før Ei Suppa,-,66,1,,,,
67,-,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Leave My Guitar Alone,-,67,1,,,,
68,-,Rush,Grand Designs,-,68,1,,,,
69,-,Leonid & Friends,Dialogue (Part 1),-,69,1,,,,
70,-,Sojourner,Titan,-,70,1,,,,
71,-,Divide Music,"Vivid Vice (From ""Jujutsu Kaisen) [English Cover]",-,71,1,,,,
72,down,Metallica,Whiskey In the Jar,63,8,73,,,,
73,down,Bo Kaspers Orkester,Innan Allt Försvinner,30,6,68,,,,
74,-,Fotbaillklubben,Få Det På,-,74,1,,,,
75,-,Eliezer Boyer,Mi Pasión Eres Tú (feat. Renny Auvert),-,75,1,,,,
76,-,Wardruna,Ár var alda,-,76,1,,,,
77,-,Skillet,Save Me (Reimagined),-,77,1,,,,
78,-,Fabvl,Heart Ablaze (Inspired by Demon Slayer),-,78,1,,,,
79,-,The Wallflowers,Roots and Wings,-,79,1,,,,
80,-,Howard Devoto,Rainy Season (7'' Single Version),-,80,1,,,,
81,-,Leftover Salmon,Sunday,-,81,1,,,,
82,-,Infinite Exile,Skin,-,82,1,,,,
83,-,Morke,From Dusk To Ashes,-,83,1,,,,
84,-,White Void,The Fucking Violence of Love,-,84,1,,,,
85,-,White Void,"All Chains Rust, All Men Die",-,85,1,,,,
86,-,Lindisfarne,Road to Kingdom Come,-,86,1,,,,
87,-,Mercury Rev,Opus 40,-,87,1,,,,
88,-,White Void,"Where You Go, You'll Bring Nothing",-,88,1,,,,
89,-,White Void,Do. Not. Sleep.,-,89,1,,,,
90,-,Badge Époque Ensemble,Zealous Child (feat. Dorothea Paas),-,90,1,,,,
91,down,U.S.A. for Africa,We Are the World,9,1,67,,,,
92,-,Arno,Solo gigolo,-,92,1,,,,
93,-,Lucinda Williams,Sundays (Remastered) [Live],-,93,1,,,,
94,-,Lucinda Williams,Big Red Sun Blues (Remastered) [Live],-,94,1,,,,
95,down,AC/DC,Thunderstruck,28,1,68,70,2019-11-17,63,2019-12-08
96,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",92,35,38,,,,
97,down,Nickelback,When We Stand Together,42,29,58,,,,
98,down,Dumdum Boys,Splitter Pine,51,25,66,,,,
99,down,Until June,Sleepless,52,7,60,,,,
100,down,Bruce Springsteen,Streets of Philadelphia,44,11,67,,,,
