Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,93,1,97,,,,
2,up,Sivert Høyem,Prisoner of the Road,2,2,119,,,,
3,up,John Mayer,Who Says,4,3,120,,,,
4,up,Queen,Bohemian Rhapsody,15,1,120,,,,
5,-,Brandi Carlile,The Story,-,1,99,,,,
6,up,Queen,We Will Rock You,20,6,119,,,,
7,up,Kaizers Orchestra,Hjerteknuser,8,6,71,,,,
8,up,Plumbo,Ola Nordmann,49,3,110,,,,
9,up,Bruce Springsteen,Radio Nowhere,9,7,120,,,,
10,up,Hellbillies,Ei Krasafaren Steinbu,10,4,105,,,,
11,-,U.S.A. for Africa,We Are the World,-,1,100,,,,
12,down,Kaizers Orchestra,Hjerteknuser,3,1,113,,,,
13,down,Metallica,Nothing Else Matters,11,1,22,,,,
14,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,120,,,,
15,down,Gnarls Barkley,Crazy,12,3,107,,,,
16,down,Kid Rock,All Summer Long,13,5,104,,,,
17,down,Nickelback,If Today Was Your Last Day,14,4,112,,,,
18,-,Roxy Music,More Than This,-,18,1,,,,
19,down,Åge Aleksandersen,Levva Livet,5,5,107,,,,
20,down,Madrugada,Majesty,17,11,120,,,,
21,up,Alexander Rybak,Fairytale,21,1,120,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),31,9,117,,,,
23,up,Metallica,The Day That Never Comes,45,10,85,,,,
24,up,Kiss,I Was Made for Lovin' You,40,11,117,,,,
25,down,Kiss,Crazy Crazy Nights,22,6,117,,,,
26,down,Sinéad O'Connor,Nothing Compares 2 U,24,19,111,,,,
27,up,Metallica,Enter Sandman,27,9,22,,,,
28,down,Led Zeppelin,Stairway to Heaven,19,15,120,,,,
29,down,AC/DC,Thunderstruck,25,1,109,70,2019-11-17,63,2019-12-08
30,up,Queen,We Are the Champions,37,4,120,,,,
31,up,Pink Floyd,Wish You Were Here,58,6,45,,,,
32,up,Queen,Don't Stop Me Now,38,1,119,,,,
33,down,Bo Kaspers Orkester,Innan Allt Försvinner,28,6,107,,,,
34,down,Bruce Springsteen,The River,18,10,120,,,,
35,down,Whitesnake,Here I Go Again '87 (2003 Remaster),29,24,107,,,,
36,down,Sivert Høyem & The Volunteers,Into the Sea,33,14,114,,,,
37,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),34,7,101,,,,
38,down,Until June,Sleepless,35,7,99,,,,
39,down,Metallica,Whiskey In the Jar,26,8,114,,,,
40,down,Jokke & Valentinerne,Her Kommer Vintern,36,22,102,,,,
41,down,Dumdum Boys,Splitter Pine,32,25,105,,,,
42,down,Disturbed,The Sound of Silence,39,1,100,,,,
43,down,Rage Against the Machine,Killing In the Name,41,14,85,,,,
44,down,Metallica,The Unforgiven,42,23,21,,,,
45,up,Scorpions,Wind of Change,48,10,100,,,,
46,down,Bo Kaspers Orkester,En Man Du Tyckte Om,44,9,96,,,,
47,down,Bruce Springsteen,Tougher Than the Rest,23,1,114,,,,
48,down,Eagles,Hotel California,43,1,93,,,,
49,down,Marius Müller,Carmen,47,34,83,,,,
50,down,Raga Rockers,Hun er fri,46,7,87,,,,
51,up,Keane,Somewhere Only We Know,51,39,70,,,,
52,down,Sting,Fields of Gold,50,41,77,,,,
53,down,Bruce Springsteen,Streets of Philadelphia,30,11,107,,,,
54,down,Bo Kaspers Orkester,I Samma Bil,52,11,65,,,,
55,up,4 Non Blondes,What's Up?,72,19,62,,,,
56,-,Rush,Red Sector A,-,56,1,,,,
57,-,The Velveteers,Motel #27,-,57,1,,,,
58,up,Alannah Myles,Black Velvet,59,49,47,,,,
59,up,Åge Aleksandersen,Lys Og Varme,60,49,48,,,,
60,up,Queen,Another One Bites the Dust,62,23,52,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,42,81,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),66,5,77,,,,
63,-,Eric Clapton,Tears In Heaven,-,45,52,,,,
64,up,Evanescence,Bring Me To Life,64,50,46,,,,
65,up,LINKIN PARK,What I've Done,65,55,42,,,,
66,down,Bruce Springsteen,Dancing In the Dark,61,22,88,,,,
67,up,Nickelback,Gotta Be Somebody,67,12,36,,,,
68,up,Åge Aleksandersen,Fire Pils Og en Pizza,69,57,23,,,,
69,up,U2,With or Without You,70,63,29,,,,
70,-,Gasolin' & Kim Larsen,This Is My Life,-,13,25,,,,
71,up,Briskeby,Joe Dallesandro,71,60,26,,,,
72,-,Julian Cope,Spacehopper,-,72,1,,,,
73,-,Metric,Help I'm Alive,-,73,1,,,,
74,-,Comeback Kid,Broadcasting...,-,74,1,,,,
75,-,Perssons Pack,"Små, små saker",-,75,1,,,,
76,-,Perssons Pack,Packets paradmarsch,-,76,1,,,,
77,-,Ronni Le Tekro,Life On Long Island,-,77,1,,,,
78,-,Sånne dager,Om Du Vil,-,78,1,,,,
79,down,Hellbillies,Den Finast Eg Veit,1,1,120,,,,
80,-,Spacey Jane,Sitting Up,-,80,1,,,,
81,-,Perssons Pack,Polkagrisgränd,-,81,1,,,,
82,-,Steel Train,Cellophane And Glass,-,82,1,,,,
83,up,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),96,20,2,,,,
84,-,The Audiots,If I Slip,-,84,1,,,,
85,-,Carpool Tunnel,Flora,-,85,1,,,,
86,down,Heart,Alone,68,12,12,,,,
87,down,Journey,Don't Stop Believin',6,1,116,,,,
88,down,Mumford & Sons,I Will Wait,7,7,3,,,,
89,down,Nickelback,How You Remind Me,73,63,22,,,,
90,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,60,44,,,,
91,down,Odd Nordstoga,Kveldssong for Deg og Meg,82,36,19,,,,
92,up,Emmelie de Forest,Only Teardrops,97,13,16,,,,
93,down,AC/DC,Back In Black,76,13,22,,,,
94,-,Nickelback,When We Stand Together,-,29,92,,,,
95,-,Hellbillies,Leite Etter Lykka,-,58,31,,,,
96,down,Plumbo,M*******n,63,10,43,,,,
97,-,Janis Joplin,Me and Bobby McGee,-,25,19,,,,
98,up,Unni Wilhelmsen,Won't Go Near You Again,99,3,19,,,,
99,down,The Pussycat Dolls,Don't Cha,91,79,10,,,,
100,down,The Kids,Hun Er Forelska I Lærer'n,98,14,14,,,,
