Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Lux Æterna,-,1,1,,,,
2,down,Plumbo,M*******n,1,1,134,,,,
3,down,Hellbillies,Den Finast Eg Veit,2,1,160,,,,
4,down,Brandi Carlile,The Story,3,1,138,,,,
5,down,Sivert Høyem,Prisoner of the Road,4,2,158,,,,
6,up,Metallica,Nothing Else Matters,7,1,61,,,,
7,down,John Mayer,Who Says,5,3,159,,,,
8,down,U.S.A. for Africa,We Are the World,6,1,138,,,,
9,up,Queen,Bohemian Rhapsody,10,1,159,,,,
10,down,Bruce Springsteen,Radio Nowhere,8,7,159,,,,
11,down,Hellbillies,Ei Krasafaren Steinbu,9,4,143,,,,
12,up,Queen,We Will Rock You,30,6,158,,,,
13,up,Metallica,Enter Sandman,18,9,61,,,,
14,down,Nickelback,If Today Was Your Last Day,12,4,150,,,,
15,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,11,4,159,,,,
16,down,Kid Rock,All Summer Long,13,5,142,,,,
17,down,Åge Aleksandersen,Levva Livet,15,5,146,,,,
18,-,Kaizers Orchestra,Hjerteknuser,-,6,102,,,,
19,down,Madrugada,Majesty,17,11,158,,,,
20,up,Led Zeppelin,Stairway to Heaven,24,15,159,,,,
21,up,Queen,We Are the Champions,26,4,159,,,,
22,up,Queen,Don't Stop Me Now,27,1,158,,,,
23,up,Kiss,I Was Made for Lovin' You,38,11,156,,,,
24,down,Sivert Høyem & The Volunteers,Into the Sea,19,14,151,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),20,9,156,,,,
26,down,Kaizers Orchestra,Hjerteknuser,16,1,152,,,,
27,down,Kiss,Crazy Crazy Nights,22,6,156,,,,
28,down,AC/DC,Thunderstruck,23,1,146,70,2019-11-17,63,2019-12-08
29,up,Kaizers Orchestra,Drøm videre Violeta,35,19,32,,,,
30,down,Bo Kaspers Orkester,Innan Allt Försvinner,25,6,145,,,,
31,down,Whitesnake,Here I Go Again '87 (2003 Remaster),28,24,146,,,,
32,down,Bruce Springsteen,The River,29,10,159,,,,
33,down,Dumdum Boys,Splitter Pine,31,25,144,,,,
34,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),32,7,141,,,,
35,down,Bruce Springsteen,Tougher Than the Rest,21,1,153,,,,
36,up,Until June,Sleepless,50,7,133,,,,
37,down,Eagles,Hotel California,33,1,131,,,,
38,up,Scorpions,Wind of Change,42,10,138,,,,
39,down,Disturbed,The Sound of Silence,36,1,138,,,,
40,up,Mumford & Sons,I Will Wait,68,7,20,,,,
41,down,Rage Against the Machine,Killing In the Name,37,14,120,,,,
42,-,dePresno,Silence,-,42,1,,,,
43,up,Metallica,The Unforgiven,45,23,57,,,,
44,down,Bo Kaspers Orkester,En Man Du Tyckte Om,39,9,133,,,,
45,down,Jokke & Valentinerne,Her Kommer Vintern,34,22,140,,,,
46,down,Raga Rockers,Hun er fri,40,7,122,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,46,11,146,,,,
48,-,The Feelgood Orchestra,Gimme! Gimme! Gimme! (a Man After Midnight) / Mamma Mia / Does Your Mother Know / Dancing Queen,-,48,1,,,,
49,-,The Amity Affliction,Show Me Your God,-,49,1,,,,
50,-,Thåström,Ingen Neråt Sång,-,50,1,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),43,5,113,,,,
52,down,Marius Müller,Carmen,41,34,117,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,42,115,,,,
54,up,Bruce Springsteen,Dancing In the Dark,66,22,121,,,,
55,down,Sting,Fields of Gold,47,41,112,,,,
56,down,Keane,Somewhere Only We Know,48,39,103,,,,
57,-,Ledfoot,Dead Man Can Do,-,57,1,,,,
58,-,Dhani Harrison,Savoy Truffle (Live),-,58,1,,,,
59,-,The Moody Blues,The Land of Make Believe,-,59,1,,,,
60,-,Chris Rea,Driving Home for Christmas,-,1,10,45,2019-12-22,45,2019-12-22
61,down,Bo Kaspers Orkester,I Samma Bil,49,11,97,,,,
62,down,Pink Floyd,Wish You Were Here,14,6,76,,,,
63,up,4 Non Blondes,What's Up?,64,19,93,,,,
64,-,Ov Sulfur,Death Ov Circumstance,-,64,1,,,,
65,-,Symphony Of Sweden,Will She Fight,-,65,1,,,,
66,-,Axe,Battles,-,66,1,,,,
67,-,Axel Rudi Pell,Hallelujah (Single Version),-,67,1,,,,
68,-,Brothers of Metal,Berserkir,-,68,1,,,,
69,-,Katatonia,Austerity,-,69,1,,,,
70,-,Geek Music,"The Game (From ""WWE Triple H 17th Theme"")",-,70,1,,,,
71,-,Revolution Saints,Eagle Flight,-,71,1,,,,
72,-,SubTrees,Word Unspoken,-,72,1,,,,
73,-,The Devil Wears Prada,Planet A (Audiotree Live Version),-,73,1,,,,
74,-,Axe,Back on the Streets,-,74,1,,,,
75,-,Axel Rudi Pell,Hey Hey My My,-,75,1,,,,
76,-,Axe,Sympathize,-,76,1,,,,
77,-,Deftones,Change (In the House of Flies),-,77,1,,,,
78,-,J.J. Cale,Pack My Jack,-,78,1,,,,
79,-,J.J. Cale,Runaround (Live),-,79,1,,,,
80,-,Deftones,Korea,-,80,1,,,,
81,-,German Classic Rock Orchestra,All i Have to Do Is Dream (Instrumental Version),-,81,1,,,,
82,-,Axel Rudi Pell,Changing Times,-,82,1,,,,
83,down,Queen,Another One Bites the Dust,65,23,83,,,,
84,-,Deftones,Knife Prty,-,84,1,,,,
85,-,Axel Rudi Pell,Long Way to Go,-,85,1,,,,
86,-,German Classic Rock Orchestra,Sounds of Silence (Instrumental Version),-,86,1,,,,
87,-,Axel Rudi Pell,Tower of Lies,-,87,1,,,,
88,-,German Classic Rock Orchestra,California Dreamin (Instrumental Version),-,88,1,,,,
89,-,Deftones,Teenager,-,89,1,,,,
90,-,Deftones,Street Carp,-,90,1,,,,
91,-,Deftones,Rx Queen,-,91,1,,,,
92,-,Deftones,Elite,-,92,1,,,,
93,-,Deftones,Digital Bath,-,93,1,,,,
94,-,Deftones,Feiticeira,-,94,1,,,,
95,-,Adept,Sleepless,-,95,1,,,,
96,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy (Live),-,96,1,,,,
97,down,D.D.E.,Vinsjan På Kaia,59,57,16,,,,
98,-,Nickelback,When We Stand Together,-,29,126,,,,
99,down,Eric Clapton,Tears In Heaven,58,45,80,,,,
100,down,Åge Aleksandersen,Lys Og Varme,60,49,75,,,,
