Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,223,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,200,,,,
3,up,Plumbo,Ola Nordmann,16,3,202,,,,
4,up,Hellbillies,Ei Krasafaren Steinbu,17,4,198,,,,
5,down,Gnarls Barkley,Crazy,3,3,200,,,,
6,up,Kid Rock,All Summer Long,18,5,201,,,,
7,down,Nickelback,If Today Was Your Last Day,4,4,214,,,,
8,down,AC/DC,Thunderstruck,5,1,211,70,2019-11-17,63,2019-12-08
9,down,Bo Kaspers Orkester,Innan Allt Försvinner,6,6,211,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),20,7,207,,,,
11,down,Until June,Sleepless,7,7,199,,,,
12,down,Disturbed,The Sound of Silence,8,1,202,,,,
13,down,Bo Kaspers Orkester,En Man Du Tyckte Om,9,9,195,,,,
14,down,Plumbo,M*******n,10,10,134,,,,
15,down,Nickelback,Gotta Be Somebody,12,12,127,,,,
16,down,Gasolin' & Kim Larsen,This Is My Life,13,13,99,,,,
17,down,AC/DC,Back In Black,14,13,99,,,,
18,down,The Kids,Hun Er Forelska I Lærer'n,15,14,85,,,,
19,up,Emmelie de Forest,Only Teardrops,23,13,85,,,,
20,up,Journey,Don't Stop Believin',22,1,215,,,,
21,-,Saxon,Hole In the Sky,-,21,1,,,,
22,-,Nitrate,Lay Down Your Arms,-,22,1,,,,
23,-,Tygers of Pan Tang,Back For Good,-,23,1,,,,
24,-,Bush,"Bullet Holes (From ""John Wick: Chapter 3 - Parabellum"")",-,24,1,,,,
25,-,Henrik Palm,Subway Morgue,-,25,1,,,,
26,-,Chicago,You're the Inspiration,-,26,1,,,,
27,down,Plumbo,M*******n,11,1,195,,,,
28,-,Everybody Loves an Outlaw,I See Red,-,11,6,,,,
29,-,Demis Roussos,Eleni,-,29,1,,,,
30,-,Saxon,Beyond the Grave,-,30,1,,,,
31,-,Melodicka Bros,Master of Puppets (Way Too Happy),-,31,1,,,,
32,-,Tygers of Pan Tang,The Memory Fades,-,32,1,,,,
33,-,Tygers of Pan Tang,Dream Ticket,-,33,1,,,,
34,-,Proyecto: DragonBall FanDub,Mi Corazón Encantado (feat. Cesar Franco) [Versión Full],-,34,1,,,,
35,-,The Browning,Hivemind,-,35,1,,,,
36,-,Nitrate,Children of the Lost Brigade,-,36,1,,,,
37,-,Electric Callas,So Chic,-,37,1,,,,
38,-,Tygers of Pan Tang,Victim,-,38,1,,,,
39,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,39,1,,,,
40,-,Dead Poet Society,How could I love you?,-,40,1,,,,
41,-,Saxon,Are We Travellers in Time,-,41,1,,,,
42,-,Tygers of Pan Tang,Innocent Eyes,-,42,1,,,,
43,-,Collective Soul,Why Pt. 2,-,43,1,,,,
44,-,Saxon,Give It All Away,-,44,1,,,,
45,-,Saxon,Hold On,-,45,1,,,,
46,-,Tygers of Pan Tang,Sail On,-,46,1,,,,
47,-,Tygers of Pan Tang,White Lines,-,47,1,,,,
48,-,Saxon,Dogs of War,-,48,1,,,,
49,-,Saxon,Requiem (We Will Remember),-,49,1,,,,
50,-,Tygers of Pan Tang,Destiny,-,50,1,,,,
51,-,Saxon,Solid Ball of Rock,-,51,1,,,,
52,-,Iskra,Vampires into Doves,-,52,1,,,,
53,-,Saxon,Court of the Crimson King,-,53,1,,,,
54,-,DHG (Dødheimsgard),Lost in Faces,-,54,1,,,,
55,-,Dødheimsgard,A Slakte Gud,-,55,1,,,,
56,-,Saxon,Ministry of Fools,-,56,1,,,,
57,-,Saxon,The Thin Red Line,-,57,1,,,,
58,-,Santo & Johnny,Sleep Walk,-,58,1,,,,
59,-,Aeternus,Raven and Blood,-,59,1,,,,
60,-,Saxon,Red Star Falling,-,60,1,,,,
61,-,Scorpions,Pictured Life (Remastered 2023),-,61,1,,,,
62,-,Tygers of Pan Tang,One of a Kind,-,62,1,,,,
63,-,Scorpions,Passion Rules the Game (2015 Remaster),-,63,2,,,,
64,-,Scorpions,Rhythm of Love (2015 Remaster),-,64,1,,,,
65,-,Scorpions,Don't Stop at the Top (2015 Remaster),-,65,1,,,,
66,down,Brandi Carlile,The Story,19,1,200,,,,
67,-,Scorpions,Is There Anybody There? (2015 Remaster),-,67,1,,,,
68,-,Scorpions,Loving You Sunday Morning (2015 Remaster),-,68,1,,,,
