Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,2,1,1,,,,
2,up,Kaizers Orchestra,Hjerteknuser,5,1,1,,,,
3,-,Ozzy Osbourne,Under the Graveyard,-,3,1,86,2019-11-10,86,2019-11-10
4,up,Plumbo,M*******n,6,1,1,,,,
5,-,Beranek,Dra til hælvete,-,5,1,,,,
6,up,Hellbillies,Den Finast Eg Veit,7,1,1,,,,
7,up,Sivert Høyem,Prisoner of the Road,8,2,1,,,,
8,up,John Mayer,Who Says,10,3,1,,,,
9,up,U.S.A. for Africa,We Are the World,71,1,1,,,,
10,up,Journey,Don't Stop Believin',15,1,1,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,18,4,1,,,,
12,up,Dire Straits,Brothers In Arms,19,6,1,,,,
13,up,Bruce Springsteen,Radio Nowhere,21,7,1,,,,
14,up,Bruce Springsteen,The River,23,10,1,,,,
15,up,Gnarls Barkley,Crazy,24,3,1,,,,
16,up,Nickelback,If Today Was Your Last Day,26,4,1,,,,
17,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,20,4,1,,,,
18,up,Åge Aleksandersen,Levva Livet,29,5,1,,,,
19,up,Madrugada,Majesty,30,11,1,,,,
20,down,Queen,Bohemian Rhapsody,4,1,1,,,,
21,up,Led Zeppelin,Stairway to Heaven,33,15,1,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),42,9,1,,,,
23,up,Kiss,I Was Made for Lovin' You,41,11,1,,,,
24,up,Kiss,Crazy Crazy Nights,44,6,1,,,,
25,-,Dumdum Boys,Elmer,-,25,1,,,,
26,-,Prudence,Æ E Trønder Æ,-,26,1,,,,
27,-,Beast in Black,Ghost in the Rain,-,27,1,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,48,1,1,,,,
29,up,Bo Kaspers Orkester,Innan Allt Försvinner,50,6,1,,,,
30,down,Metallica,Nothing Else Matters,9,4,1,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,32,6,1,,,,
32,up,Queen,We Are the Champions,34,4,1,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,54,11,1,,,,
34,up,Queen,Don't Stop Me Now,36,1,1,,,,
35,up,Queen,We Will Rock You,37,6,1,,,,
36,up,AC/DC,Thunderstruck,52,1,1,70,2019-11-17,63,2019-12-08
37,up,Sivert Høyem & The Volunteers,Into the Sea,57,14,1,,,,
38,up,Dumdum Boys,Splitter Pine,59,25,1,,,,
39,up,Kaizers Orchestra,Drøm videre Violeta,84,19,1,,,,
40,up,Band Aid,Do They Know It's Christmas?,87,3,1,79,2019-12-08,14,2020-12-27
41,down,Guns N' Roses,November Rain,39,17,1,,,,
42,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),63,7,1,,,,
43,up,Sinéad O'Connor,Nothing Compares 2 U,85,19,1,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),56,24,1,,,,
45,down,Metallica,Enter Sandman,22,10,1,,,,
46,up,Guns N' Roses,Paradise City,49,9,1,,,,
47,down,Metallica,Whiskey In the Jar,46,8,1,,,,
48,up,Jokke & Valentinerne,Her Kommer Vintern,64,22,1,,,,
49,down,Eagles,Hotel California,1,1,1,,,,
50,-,Don Henley,Everybody Knows,-,50,1,,,,
51,-,Soundgarden,Switch Opens,-,51,1,,,,
52,-,Palaye Royale,Dying in a Hot Tub,-,52,1,,,,
53,-,The Cure,If Only Tonight We Could Sleep (Studio Demo),-,53,1,,,,
54,-,King Diamond,Masquerade of Madness,-,54,1,,,,
55,-,Kim Carnes,Bette Davis Eyes,-,55,1,,,,
56,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,56,1,,,,
57,-,U2,Sunday Bloody Sunday,-,57,1,,,,
58,-,Mary Spender,Wait for Me,-,58,1,,,,
59,-,Leonard Cohen,You Want It Darker,-,1,1,,,,
60,-,Mustasch,Muddy Waters,-,60,1,,,,
61,up,Scorpions,Wind of Change,66,10,1,,,,
62,up,Bo Kaspers Orkester,En Man Du Tyckte Om,67,9,1,,,,
63,-,Nickelback,When We Stand Together,-,29,1,,,,
64,-,Lady Albatross,Real Love,-,64,1,,,,
65,-,Gyllene Tider,När Vi Två Blir En,-,65,1,,,,
66,-,Die Toten Hosen,Zehn kleine Jägermeister,-,66,1,,,,
67,-,Jason Scheff,Away,-,67,1,,,,
68,-,Dream State,Twenty Letters,-,68,1,,,,
69,-,The Dark Element,Silence Between the Words,-,69,1,,,,
70,-,Five Finger Death Punch,Wash It All Away,-,44,1,,,,
71,-,Jason Scheff,What Kind of Man,-,71,1,,,,
72,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,72,1,,,,
73,-,Jason Scheff,Wonderful Day,-,73,1,,,,
74,-,Mt. Wolf,Bohemia (Instrumental),-,74,1,,,,
75,-,Dimmu Borgir,Raabjørn Speiler Draugheimens Skodde,-,75,1,,,,
76,-,Naik Borzov,Верхом на звезде,-,76,1,,,,
77,-,Nightwish,Know Why the Nightingale Sings (Remastered),-,77,1,,,,
78,-,Black Label Society,The Wizard,-,78,1,,,,
79,-,Pride & Glory,Cry Me a River,-,79,1,,,,
80,-,Jeff Lynne's ELO,One More Time,-,80,1,,,,
81,up,Rage Against the Machine,Killing In the Name,86,14,1,,,,
82,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,1,,,,
83,down,Disturbed,The Sound of Silence,68,1,1,,,,
84,down,Bruce Springsteen,Dancing In the Dark,69,22,1,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,42,1,,,,
86,down,Keane,Somewhere Only We Know,77,39,1,,,,
87,down,Metallica,The Unforgiven,65,31,1,,,,
88,down,Kid Rock,All Summer Long,25,5,1,,,,
89,down,Raga Rockers,Hun er fri,70,7,1,,,,
90,down,Until June,Sleepless,62,7,1,,,,
91,down,Sting,Fields of Gold,74,41,1,,,,
92,down,Bo Kaspers Orkester,I Samma Bil,76,11,1,,,,
93,down,The Beatles,Here Comes the Sun (2019 Mix),78,5,1,,,,
94,down,4 Non Blondes,What's Up?,88,19,1,,,,
95,down,Alannah Myles,Black Velvet,89,49,1,,,,
96,-,Evanescence,Bring Me To Life,-,50,1,,,,
97,down,Åge Aleksandersen,Lys Og Varme,80,49,1,,,,
98,down,Milow,Ayo Technology,82,61,1,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,1,,,,
100,down,Coldplay,Clocks,91,63,1,,,,
