Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,up,Alexander Rybak,Fairytale,2,1,26,,,,
3,down,Kaizers Orchestra,Hjerteknuser,1,1,26,,,,
4,-,Queen & Adam Lambert,You Are The Champions,-,4,1,,,,
5,up,Hellbillies,Den Finast Eg Veit,5,1,26,,,,
6,-,Brandi Carlile,The Story,-,1,17,,,,
7,-,Åge Aleksandersen,Levva Livet,-,5,21,,,,
8,down,John Mayer,Who Says,7,3,26,,,,
9,up,Bruce Springsteen,Radio Nowhere,13,7,26,,,,
10,down,U.S.A. for Africa,We Are the World,8,1,23,,,,
11,-,Plumbo,Ola Nordmann,-,3,23,,,,
12,down,Hellbillies,Ei Krasafaren Steinbu,11,4,24,,,,
13,down,Plumbo,M*******n,4,1,21,,,,
14,down,Bob Dylan,I Contain Multitudes,3,3,3,,,,
15,up,Gnarls Barkley,Crazy,16,3,25,,,,
16,up,Kid Rock,All Summer Long,21,5,20,,,,
17,up,Madrugada,Majesty,22,11,26,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,63,6,25,,,,
19,up,Led Zeppelin,Stairway to Heaven,23,15,26,,,,
20,down,Queen,Bohemian Rhapsody,9,1,26,,,,
21,down,Journey,Don't Stop Believin',10,1,26,,,,
22,down,Dire Straits,Brothers In Arms,12,6,26,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),38,9,25,,,,
24,up,Guns N' Roses,November Rain,76,17,25,,,,
25,down,Queen,We Are the Champions,24,4,26,,,,
26,down,Queen,Don't Stop Me Now,25,1,25,,,,
27,up,Kiss,Crazy Crazy Nights,28,6,24,,,,
28,-,Creedence Clearwater Revival,Born On the Bayou,-,28,1,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,32,19,22,,,,
30,down,Kaizers Orchestra,Drøm videre Violeta,29,19,22,,,,
31,down,Bruce Springsteen,Tougher Than the Rest,30,1,22,,,,
32,up,Metallica,Whiskey In the Jar,33,8,22,,,,
33,-,Eagles,Desperado,-,33,1,,,,
34,-,Creedence Clearwater Revival,Before You Accuse Me,-,34,1,,,,
35,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,2,,,,
36,-,Auf Der Maur,Taste You (Acoustic Version),-,36,1,,,,
37,-,Phil Lynott,Dear Miss Lonely Hearts,-,37,1,,,,
38,-,CC Cowboys,Kanskje Du Behøver Noen,-,38,2,,,,
39,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,14,4,26,,,,
40,up,Guns N' Roses,Paradise City,87,9,20,,,,
41,up,Metallica,The Day That Never Comes,94,10,20,,,,
42,down,Metallica,Nothing Else Matters,17,4,26,,,,
43,down,AC/DC,Thunderstruck,35,1,21,70,2019-11-17,63,2019-12-08
44,down,Nickelback,When We Stand Together,37,29,17,,,,
45,-,UFO,Love to Love (Live),-,45,1,,,,
46,-,Everlife,Faded,-,46,1,,,,
47,-,Alter Bridge,Down To My Last,-,47,1,,,,
48,down,Queen,We Will Rock You,26,6,25,,,,
49,-,Jerry Lee Lewis,What's Made Milwaukee Famous (Has Made a Loser Out of Me),-,49,1,,,,
50,-,3 Doors Down,Heaven,-,50,1,,,,
51,-,The Rolling Stones,Rock and a Hard Place (Live),-,51,1,,,,
52,-,Houston,Runaway,-,52,1,,,,
53,down,Metallica,Enter Sandman,31,10,26,,,,
54,-,Sons of Bill,Where We Stand,-,54,1,,,,
55,-,Epica,Beyond Belief,-,55,1,,,,
56,-,Dorje,White Dove,-,56,1,,,,
57,-,Dire Straits,Private Investigations (Edit),-,57,1,,,,
58,down,Bruce Springsteen,The River,15,10,26,,,,
59,down,Kiss,I Was Made for Lovin' You,27,11,23,,,,
60,-,Dunderbeist,Dødskyss,-,60,1,,,,
61,-,Deep Purple,Man Alive,-,61,1,,,,
62,-,Jan Cyrka & Guthrie Govan,Slide Around,-,62,1,,,,
63,-,Christoffer Franzen,Creating Worlds,-,63,1,,,,
64,-,Dunderbeist,Ord,-,64,1,,,,
65,-,Mimikry,Helt okej,-,65,1,,,,
66,-,Francesco De Gregori,Ragazza Del '95,-,66,1,,,,
67,-,Sons of Bill,Find My Way Back Home (Live),-,67,1,,,,
68,-,The Onomatopoets,Wherever I've Never Been,-,68,1,,,,
69,-,GRMLN,Drive,-,69,1,,,,
70,-,The Scene m.m.v. Nationaal jeugdkoor onder leiding van Tim Devolder & Dinska Bronska Koor en Fanfakids,Iedereen Is Van De Wereld (Nekka Nacht 2011),-,70,1,,,,
71,-,The Jeff Healey Band,Angel Eyes,-,71,1,,,,
72,-,Dire Straits,Sultans Of Swing,-,72,1,,,,
73,-,The Red Jumpsuit Apparatus,Brace Yourself,-,73,1,,,,
74,-,Bonfire,Warrior,-,74,1,,,,
75,-,grandson & phem,How Bout Now,-,75,1,,,,
76,down,Bo Kaspers Orkester,Innan Allt Försvinner,34,6,21,,,,
77,-,Dire Straits,Tunnel Of Love (Pt. 1),-,77,1,,,,
78,-,Bonfire,Gotta Get Away,-,78,1,,,,
79,down,Whitesnake,Here I Go Again '87 (2003 Remaster),64,24,21,,,,
80,down,Dumdum Boys,Splitter Pine,49,25,19,,,,
81,-,The Red Jumpsuit Apparatus,A Long Time Ago In a Galaxy Called LA,-,81,1,,,,
82,-,Orbo,Place to Hide,-,82,1,,,,
83,-,Bonfire,Why Is It Never Enough,-,83,1,,,,
84,-,Spacey Jane,Straightfaced,-,84,1,,,,
85,-,Raised Fist,Friends & Traitors,-,85,1,,,,
86,-,Jan Cyrka & Guthrie Govan,Darker Than Life,-,86,1,,,,
87,-,"Jan Cyrka, James Graydon & Guthrie Govan",Heart of Mine,-,87,1,,,,
88,-,Guns N' Roses,November Rain (Acoustic Version / 1986 Sound City Session),-,88,1,,,,
89,-,Fates Warning,Seven Stars (Live 2018),-,89,1,,,,
90,-,REO Speedwagon,Time for Me To Fly (Live California Oct. 82),-,90,1,,,,
91,-,Home Cookin',Now Is the Time,-,91,1,,,,
92,-,Eddie Cochran,I Remember,-,92,1,,,,
93,-,Ani Lo. Projekt,A Miracle Is All We Need,-,93,1,,,,
94,-,Holly Palmer,All I Really Want to Do,-,94,1,,,,
95,-,BitterSweet,Everything Is Broken,-,95,1,,,,
96,down,Sivert Høyem & The Volunteers,Into the Sea,39,14,26,,,,
97,down,Band Aid,Do They Know It's Christmas?,40,3,20,79,2019-12-08,14,2020-12-27
98,down,Bruce Springsteen,Streets of Philadelphia,36,11,21,,,,
99,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),41,7,19,,,,
100,down,Until June,Sleepless,42,7,17,,,,
