Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,3,1,117,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,139,,,,
3,up,Queen,Bohemian Rhapsody,10,1,138,,,,
4,up,Sivert Høyem,Prisoner of the Road,90,2,137,,,,
5,up,U.S.A. for Africa,We Are the World,5,1,119,,,,
6,up,Journey,Don't Stop Believin',7,1,135,,,,
7,up,Bruce Springsteen,Radio Nowhere,11,7,138,,,,
8,up,Hellbillies,Ei Krasafaren Steinbu,12,4,122,,,,
9,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,138,,,,
10,up,Bruce Springsteen,The River,21,10,138,,,,
11,up,Gnarls Barkley,Crazy,14,3,126,,,,
12,down,Kaizers Orchestra,Hjerteknuser,6,1,131,,,,
13,down,John Mayer,Who Says,4,3,138,,,,
14,up,Nickelback,If Today Was Your Last Day,15,4,129,,,,
15,-,Within Temptation,Don't Pray for Me,-,15,1,,,,
16,down,Plumbo,M*******n,1,1,113,,,,
17,up,Madrugada,Majesty,19,11,137,,,,
18,up,Led Zeppelin,Stairway to Heaven,20,15,138,,,,
19,up,Queen,We Are the Champions,28,4,138,,,,
20,up,Queen,Don't Stop Me Now,29,1,137,,,,
21,up,Queen,We Will Rock You,31,6,137,,,,
22,up,Kiss,I Was Made for Lovin' You,23,11,135,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),24,9,135,,,,
24,down,Åge Aleksandersen,Levva Livet,18,5,125,,,,
25,up,Kiss,Crazy Crazy Nights,25,6,135,,,,
26,up,Pink Floyd,Wish You Were Here,58,6,56,,,,
27,down,AC/DC,Thunderstruck,26,1,126,70,2019-11-17,63,2019-12-08
28,down,Metallica,Nothing Else Matters,9,1,40,,,,
29,up,Whitesnake,Here I Go Again '87 (2003 Remaster),30,24,125,,,,
30,up,Sivert Høyem & The Volunteers,Into the Sea,33,14,131,,,,
31,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),35,7,120,,,,
32,up,Dumdum Boys,Splitter Pine,32,25,123,,,,
33,up,Eagles,Hotel California,36,1,110,,,,
34,up,Jokke & Valentinerne,Her Kommer Vintern,37,22,120,,,,
35,down,Bruce Springsteen,Tougher Than the Rest,34,1,132,,,,
36,up,Disturbed,The Sound of Silence,38,1,117,,,,
37,up,Scorpions,Wind of Change,40,10,118,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,39,11,125,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),42,5,93,,,,
40,up,Raga Rockers,Hun er fri,44,7,102,,,,
41,down,Metallica,Enter Sandman,22,9,40,,,,
42,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,42,95,,,,
43,up,Sting,Fields of Gold,46,41,92,,,,
44,up,Keane,Somewhere Only We Know,47,39,83,,,,
45,up,Bo Kaspers Orkester,I Samma Bil,48,11,77,,,,
46,down,Rage Against the Machine,Killing In the Name,45,14,100,,,,
47,up,Bruce Springsteen,Dancing In the Dark,57,22,101,,,,
48,up,Queen,Another One Bites the Dust,68,23,63,,,,
49,up,Alannah Myles,Black Velvet,59,49,57,,,,
50,up,Marius Müller,Carmen,70,34,97,,,,
51,down,Plumbo,Ola Nordmann,8,3,123,,,,
52,-,Bob Evans,Don't You Think It's Time,-,52,1,,,,
53,-,Tim Bowness,Dark Nevada Dream,-,53,1,,,,
54,up,Plumbo,M*******n,60,10,54,,,,
55,up,LINKIN PARK,What I've Done,62,55,50,,,,
56,up,Nickelback,Gotta Be Somebody,64,12,46,,,,
57,up,Åge Aleksandersen,Fire Pils Og en Pizza,66,57,30,,,,
58,up,Heart,Alone,72,12,19,,,,
59,down,Metallica,Whiskey In the Jar,43,8,132,,,,
60,up,Briskeby,Joe Dallesandro,69,60,31,,,,
61,up,AC/DC,Back In Black,73,13,30,,,,
62,down,Åge Aleksandersen,Lys Og Varme,55,49,57,,,,
63,up,Nickelback,How You Remind Me,81,63,26,,,,
64,up,Odd Nordstoga,Kveldssong for Deg og Meg,87,36,22,,,,
65,down,Kid Rock,All Summer Long,16,5,122,,,,
66,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,20,14,,,,
67,-,Mumford & Sons,I Will Wait,-,7,7,,,,
68,down,Evanescence,Bring Me To Life,56,50,56,,,,
69,down,Metallica,The Unforgiven,54,23,37,,,,
70,up,U2,With or Without You,71,63,36,,,,
71,-,Eric Clapton,Tears In Heaven,-,45,60,,,,
72,down,Bo Kaspers Orkester,Innan Allt Försvinner,27,6,125,,,,
73,down,4 Non Blondes,What's Up?,67,19,73,,,,
74,up,The Kids,Hun Er Forelska I Lærer'n,95,14,19,,,,
75,-,Volbeat,Still Counting,-,37,6,,,,
76,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,19,,,,
77,-,Alex G,Dreams,-,77,1,,,,
78,-,Tim Bowness,Only a Fool,-,78,1,,,,
79,-,José González,Swing,-,79,1,,,,
80,-,Dio,Heaven and Hell (Live),-,80,1,,,,
81,-,Lee Hazlewood,If It's Monday Morning,-,81,1,,,,
82,-,John Waite,Missing You,-,82,1,,,,
83,-,Metallica,Master of Puppets,-,33,1,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,60,49,,,,
85,-,The BopCats,Wheels of Mine,-,85,1,,,,
86,-,Bob Seger,Runaway Train,-,86,1,,,,
87,down,Bo Kaspers Orkester,En Man Du Tyckte Om,41,9,115,,,,
88,-,Emmelie de Forest,Only Teardrops,-,13,19,,,,
89,up,Janis Joplin,Me and Bobby McGee,97,25,22,,,,
90,up,Unni Wilhelmsen,Won't Go Near You Again,91,3,23,,,,
91,up,Peter Gabriel,Don't Give Up,99,56,15,,,,
92,down,Gasolin' & Kim Larsen,This Is My Life,65,13,32,,,,
93,up,Stage Dolls,Love Don't Bother Me,98,11,16,,,,
94,down,Kaizers Orchestra,Hjerteknuser,13,6,85,,,,
95,-,The Pussycat Dolls,Don't Cha,-,79,11,,,,
96,-,Kaizers Orchestra,Ompa Til Du Dør,-,37,1,,,,
97,up,Marius Müller,Den Du Veit (Akustisk Versjon),100,78,9,,,,
98,-,AC/DC,You Shook Me All Night Long,-,20,6,,,,
99,-,Gasolin',"Hvad gør vi nu, lille du",-,40,5,,,,
100,-,Gavin DeGraw,I Don't Want to Be,-,12,3,,,,
