Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,193,,,,
2,up,Brandi Carlile,The Story,2,1,171,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,168,,,,
4,up,Journey,Don't Stop Believin',4,1,183,,,,
5,up,Plumbo,Ola Nordmann,5,3,171,,,,
6,up,Hellbillies,Ei Krasafaren Steinbu,6,4,172,,,,
7,up,Gnarls Barkley,Crazy,7,3,175,,,,
8,up,Nickelback,If Today Was Your Last Day,8,4,182,,,,
9,up,AC/DC,Thunderstruck,9,1,178,70,2019-11-17,63,2019-12-08
10,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,178,,,,
11,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,174,,,,
12,up,Until June,Sleepless,12,7,166,,,,
13,up,Disturbed,The Sound of Silence,13,1,169,,,,
14,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,164,,,,
15,up,Bo Kaspers Orkester,I Samma Bil,15,11,129,,,,
16,up,Plumbo,M*******n,16,10,102,,,,
17,up,Gasolin' & Kim Larsen,This Is My Life,17,13,73,,,,
18,up,Nickelback,Gotta Be Somebody,21,12,94,,,,
19,down,AC/DC,Back In Black,18,13,71,,,,
20,down,Emmelie de Forest,Only Teardrops,19,13,54,,,,
21,-,Alice Cooper,The Saga of Jesse Jane,-,21,1,,,,
22,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,22,1,,,,
23,-,The Rolling Stones,Little Red Rooster,-,23,1,,,,
24,-,Sophie Lloyd & Michael Starr,Runaway (feat. Michael Starr),-,24,1,,,,
25,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,126,,,,
26,-,Powertrippin',All Or Nothing,-,26,1,,,,
27,-,Soilwork,The Ride Majestic (Aspire Angelic),-,27,1,,,,
28,-,Electronic Ensemble,It Happened Then,-,28,1,,,,
29,-,Soilwork,The Ageless Whisper,-,29,1,,,,
30,-,John Lennon,God (Ultimate Mix),-,30,1,,,,
31,-,John Lennon,Remember (Ultimate Mix),-,31,1,,,,
32,-,John Lennon,Isolation (Ultimate Mix),-,32,1,,,,
33,-,John Lennon,Mother (Ultimate Mix),-,33,1,,,,
34,down,The Kids,Hun Er Forelska I Lærer'n,20,15,58,,,,
35,-,Theatre of Tragedy,Machine (Remastered),-,35,1,,,,
36,-,Todd Rundgren,A Treatise On Cosmic Fire: Intro-Prana,-,36,1,,,,
37,-,Soilwork,The Nurturing Glance,-,37,1,,,,
38,-,Ghost Hounds,Last Train to Nowhere,-,38,1,,,,
39,-,Lindsey Stirling,Kashmir,-,39,1,,,,
40,-,Rotlaus,La Dagen Vare Evig,-,40,1,,,,
41,-,Hallow Sanctum,Mania (feat. Lucas Spencer),-,41,1,,,,
42,-,Todd Rundgren,The Death of Rock 'N' Roll,-,42,1,,,,
43,-,Kiss,Say Yeah,-,43,1,,,,
44,-,Theatre of Tragedy,Envision (Remastered),-,44,1,,,,
45,-,SkidmarX,Light Warrior,-,45,1,,,,
46,-,Chicago,What Can I Say,-,46,1,,,,
47,-,alt-J,Breezeblocks,-,47,1,,,,
48,-,A Day to Remember,All I Want,-,48,1,,,,
49,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,49,1,,,,
50,-,Never See Tomorrow,The Reality of a Dream,-,50,1,,,,
51,-,The Ruins Of Beverast,Kromlec'h Knell,-,51,1,,,,
52,-,Turbonegro,You Must Bleed / All Night Long,-,52,1,,,,
53,-,Molly Hatchet,Bloody Reunion (Live),-,53,1,,,,
54,-,Motörhead,Iron Fist,-,54,1,,,,
55,-,Cream,Rollin' and Tumblin' (First Version / New Stereo Mix),-,55,1,,,,
56,-,Fenrik Lane,Kor i all verden e du?,-,55,2,,,,
57,-,Nautilus Pompilius,Прощальное письмо,-,57,1,,,,
58,-,John Mayall,California,-,58,1,,,,
59,-,The Von Bondies,It Came from Japan (Live),-,59,1,,,,
