Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,3,1,2,69,2020-03-29,69,2020-03-29
2,up,Alexander Rybak,Fairytale,2,1,22,,,,
3,up,Hellbillies,Den Finast Eg Veit,4,1,22,,,,
4,up,Sivert Høyem,Prisoner of the Road,8,2,22,,,,
5,up,John Mayer,Who Says,9,3,22,,,,
6,up,U.S.A. for Africa,We Are the World,7,1,19,,,,
7,up,Journey,Don't Stop Believin',10,1,22,,,,
8,up,Plumbo,Ola Nordmann,11,3,21,,,,
9,up,Hellbillies,Ei Krasafaren Steinbu,12,4,20,,,,
10,up,Bruce Springsteen,Radio Nowhere,13,7,22,,,,
11,up,Metallica,Nothing Else Matters,14,4,22,,,,
12,-,Heart,Alone,-,12,1,,,,
13,down,Kaizers Orchestra,Hjerteknuser,1,1,22,,,,
14,up,Gnarls Barkley,Crazy,16,3,21,,,,
15,up,Bruce Springsteen,The River,17,10,22,,,,
16,up,Metallica,Enter Sandman,23,10,22,,,,
17,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,20,4,22,,,,
18,down,Brandi Carlile,The Story,6,1,16,,,,
19,down,Queen,Bohemian Rhapsody,5,1,22,,,,
20,down,Dire Straits,Brothers In Arms,18,6,22,,,,
21,down,Nickelback,If Today Was Your Last Day,19,4,20,,,,
22,down,Kid Rock,All Summer Long,21,5,16,,,,
23,-,Alestorm,Treasure Chest Party Quest,-,23,1,,,,
24,down,Madrugada,Majesty,22,11,22,,,,
25,-,Survivor,Eye of the Tiger,-,25,1,,,,
26,-,The Jam,Town Called Malice,-,26,1,,,,
27,-,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",-,27,1,,,,
28,-,Nightwish,Bye Bye Beautiful (Instrumental Version),-,28,1,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,27,3,,,,
30,-,Toto,Africa,-,30,1,,,,
31,-,Flaw,Medicate,-,31,1,,,,
32,-,Elvis Presley,Ask Me,-,32,1,,,,
33,-,Phil Collins,In the Air Tonight,-,33,1,,,,
34,-,Mind Shrine,5 Long Days,-,34,1,,,,
35,-,Backstreet Girls,Mental Shakedown,-,35,1,,,,
36,-,Flax,Queen of Spades (Remastered),-,36,1,,,,
37,-,Traffic,Something New,-,37,1,,,,
38,-,AC/DC,You Shook Me All Night Long,-,20,1,,,,
39,-,Sodom,M-16,-,39,1,,,,
40,-,Bon Jovi,Raise Your Hands,-,40,1,,,,
41,-,The Offspring,Gone Away,-,41,1,,,,
42,-,Solence,Animal in Me,-,42,1,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,28,6,21,,,,
44,-,Culture Club,Victims,-,44,1,,,,
45,-,The Browning,Disconnect,-,45,1,,,,
46,-,Misanthropic,Warbringer,-,46,1,,,,
47,-,Kreator,Fallen Brother,-,47,1,,,,
48,-,Metallica,Sad But True,-,48,1,,,,
49,-,The Jam,Just Who Is the 5 O'Clock Hero?,-,49,1,,,,
50,-,NYOS,Aveiro,-,50,1,,,,
51,-,Slomosa,There is Nothing New Under the Sun,-,51,1,,,,
52,-,Nelson,After the Rain (Remastered 2017),-,52,1,,,,
53,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,6,,,,
54,-,Metal Allegiance,"We Rock (feat. Mark Osegueda, Chris Jericho, Tim ""Ripper"" Owens, Alissa White-Gluz, Chuck Billy & Steve ""Zetro"" Souza)",-,54,1,,,,
55,-,The Browning,Pure Evil,-,55,1,,,,
56,-,Artificial Pleasure,Side By Side Together,-,56,1,,,,
57,-,Houston,Justice for One,-,57,1,,,,
58,-,Flax,Going Nowhere,-,58,1,,,,
59,-,Story Untold,i luv that u hate me (feat. Kellin Quinn),-,59,1,,,,
60,-,Queen,The Show Must Go On,-,47,1,,,,
61,-,Bonfire,Fire and Ice,-,61,1,,,,
62,-,Fred Neil,The Dolphins,-,62,1,,,,
63,-,Crowded House,Don't Dream It's Over,-,21,1,,,,
64,-,The Jam,Start! (Single Version),-,64,1,,,,
65,-,Jon Lord,Wait Awhile (Live),-,65,1,,,,
66,-,Can Can,Dancing With Me,-,66,1,,,,
67,-,Bonfire,When an Old Man Cries,-,67,1,,,,
68,-,Mayday Parade,Sunnyland,-,68,1,,,,
69,-,Francois van Coke,Energie,-,69,1,,,,
70,-,The Jam,That's Entertainment,-,70,1,,,,
71,-,Bonfire,Ride the Blade,-,71,1,,,,
72,-,The Jam,Start! (Remastered),-,72,1,,,,
73,-,Bruce Springsteen,Come On (Let's Go Tonight),-,73,1,,,,
74,-,Isabella Macías,A Million Dreams (Acoustic Cover),-,74,1,,,,
75,-,The Phantoms,Gonna Celebrate,-,75,1,,,,
76,-,Village Brothers,Hongkong,-,76,1,,,,
77,-,Fats Domino,Jambalaya,-,77,1,,,,
78,-,Mark Lanegan,High Life,-,78,1,,,,
79,-,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby",-,79,1,,,,
80,-,Ditch,One Way Trip to the Sun,-,80,1,,,,
81,-,Scariot,Origin of the Scars,-,81,1,,,,
82,-,Dagames,Hands of a Slayer,-,82,1,,,,
83,-,Bonfire,Wild Dixie,-,83,1,,,,
84,-,Honey Ryder,Numb,-,84,1,,,,
85,-,Fahrenheit,Only the Children (Live),-,85,1,,,,
86,-,Eclipse,Driving One of Your Cars,-,86,1,,,,
87,-,B.B. King,Blind Love,-,87,1,,,,
88,-,Mark Morton,All I Had to Lose (feat. Mark Morales),-,88,1,,,,
89,-,Flavor,Scream to Whisper,-,89,1,,,,
90,-,Treat,Riptide,-,90,1,,,,
91,-,Treat,Progenitors,-,91,1,,,,
92,up,Sivert Høyem & The Volunteers,Into the Sea,98,14,22,,,,
93,up,The Proclaimers,I'm Gonna Be (500 Miles),99,9,21,,,,
94,up,Guns N' Roses,November Rain,100,17,21,,,,
95,-,Kiss,I Was Made for Lovin' You,-,11,19,,,,
96,up,Metallica,The Day That Never Comes,97,10,16,,,,
97,down,Led Zeppelin,Stairway to Heaven,27,15,22,,,,
98,-,Kiss,Crazy Crazy Nights,-,6,20,,,,
99,down,Queen,We Are the Champions,29,4,22,,,,
100,-,Bruce Springsteen,Tougher Than the Rest,-,1,18,,,,
