Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,56,,,,
2,up,Plumbo,M*******n,2,1,44,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,56,,,,
4,up,Brandi Carlile,The Story,5,1,43,,,,
5,up,Sivert Høyem,Prisoner of the Road,8,2,55,,,,
6,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,4,4,56,,,,
7,up,John Mayer,Who Says,17,3,56,,,,
8,up,Journey,Don't Stop Believin',12,1,54,,,,
9,up,Kaizers Orchestra,Hjerteknuser,9,1,50,,,,
10,up,Plumbo,Ola Nordmann,13,3,52,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,15,4,50,,,,
12,up,Bruce Springsteen,Radio Nowhere,14,7,56,,,,
13,down,Queen,Bohemian Rhapsody,11,1,56,,,,
14,up,Bruce Springsteen,The River,27,10,56,,,,
15,up,Nickelback,If Today Was Your Last Day,18,4,51,,,,
16,up,Kid Rock,All Summer Long,19,5,48,,,,
17,up,Åge Aleksandersen,Levva Livet,20,5,47,,,,
18,up,Madrugada,Majesty,21,11,56,,,,
19,down,Metallica,Nothing Else Matters,10,4,56,,,,
20,up,Led Zeppelin,Stairway to Heaven,22,15,56,,,,
21,up,Kiss,Crazy Crazy Nights,26,6,53,,,,
22,up,Bruce Springsteen,Tougher Than the Rest,29,1,50,,,,
23,up,AC/DC,Thunderstruck,30,1,45,70,2019-11-17,63,2019-12-08
24,up,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,47,,,,
25,up,Kaizers Orchestra,Hjerteknuser,86,6,16,,,,
26,down,Queen,We Are the Champions,23,4,56,,,,
27,up,Dire Straits,Brothers In Arms,44,6,56,,,,
28,down,Queen,Don't Stop Me Now,24,1,55,,,,
29,up,Dumdum Boys,Splitter Pine,40,25,43,,,,
30,down,Queen,We Will Rock You,25,6,55,,,,
31,up,Sivert Høyem & The Volunteers,Into the Sea,36,14,50,,,,
32,up,Band Aid,Do They Know It's Christmas?,37,3,44,79,2019-12-08,14,2020-12-27
33,up,Kiss,I Was Made for Lovin' You,39,11,53,,,,
34,down,Metallica,Enter Sandman,16,10,56,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),41,7,42,,,,
36,up,Until June,Sleepless,43,7,39,,,,
37,up,Metallica,Whiskey In the Jar,42,8,50,,,,
38,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,24,45,,,,
39,up,Eagles,Hotel California,45,1,39,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,31,6,55,,,,
41,up,Guns N' Roses,Paradise City,48,9,45,,,,
42,up,Jokke & Valentinerne,Her Kommer Vintern,47,22,40,,,,
43,up,Bruce Springsteen,Streets of Philadelphia,50,11,44,,,,
44,up,Disturbed,The Sound of Silence,51,1,40,,,,
45,-,George Harrison,All Things Must Pass (2020 Mix),-,45,1,,,,
46,-,Tony Joe White,The Guitar Don't Lie,-,46,1,,,,
47,-,Willy DeVille,Hey Joe,-,47,1,,,,
48,up,Rage Against the Machine,Killing In the Name,63,14,28,,,,
49,down,The Proclaimers,I'm Gonna Be (500 Miles),35,9,53,,,,
50,down,Guns N' Roses,November Rain,34,17,55,,,,
51,up,Bo Kaspers Orkester,En Man Du Tyckte Om,53,9,36,,,,
52,up,Raga Rockers,Hun er fri,55,7,31,,,,
53,up,Marius Müller,Carmen,68,34,28,,,,
54,down,Sinéad O'Connor,Nothing Compares 2 U,46,19,48,,,,
55,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,42,29,,,,
56,up,Sting,Fields of Gold,83,41,28,,,,
57,up,Keane,Somewhere Only We Know,57,39,23,,,,
58,up,Eric Clapton,Tears In Heaven,87,45,21,,,,
59,down,Åge Aleksandersen,Lys Og Varme,58,49,14,,,,
60,up,Alannah Myles,Black Velvet,71,49,17,,,,
61,up,Queen,Another One Bites the Dust,72,23,17,,,,
62,up,Milow,Ayo Technology,74,61,15,,,,
63,up,Pink Floyd,Wish You Were Here,70,6,9,,,,
64,down,Bruce Springsteen,Dancing In the Dark,54,22,32,,,,
65,up,Dire Straits,Walk of Life,89,39,13,,,,
66,up,Evanescence,Bring Me To Life,85,50,14,,,,
67,up,Hellbillies,Leite Etter Lykka,88,58,10,,,,
68,up,Plumbo,M*******n,90,10,14,,,,
69,up,LINKIN PARK,What I've Done,91,55,10,,,,
70,up,Nickelback,Gotta Be Somebody,92,12,9,,,,
71,up,Dire Straits,Sultans of Swing,93,21,5,,,,
72,up,The Beatles,Here Comes the Sun (2019 Mix),84,5,24,,,,
73,up,Briskeby,Joe Dallesandro,94,60,6,,,,
74,down,Scorpions,Wind of Change,59,10,39,,,,
75,down,Metallica,The Unforgiven,49,31,35,,,,
76,-,Metallica,The Struggle Within,-,76,1,,,,
77,-,Nirvana,Sliver (Live),-,77,1,,,,
78,-,Tony Joe White,Yo Yo Man / Garter Belt,-,78,1,,,,
79,-,Royz,Noah (Re-Recording),-,79,1,,,,
80,-,U2,With or Without You,-,63,5,,,,
81,up,Nickelback,How You Remind Me,97,63,6,,,,
82,up,Emmelie de Forest,Only Teardrops,98,13,2,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,67,47,24,,,,
84,up,Odd Nordstoga,Kveldssong for Deg og Meg,99,36,3,,,,
85,up,Janis Joplin,Me and Bobby McGee,100,25,4,,,,
86,-,The Pussycat Dolls,Don't Cha,-,79,1,,,,
87,-,Nirvana,Sliver (Live At Del Mar B-Side),-,87,1,,,,
88,-,Sabaton,Ruina Imperii,-,88,1,,,,
89,down,4 Non Blondes,What's Up?,79,19,19,,,,
90,-,Unni Wilhelmsen,Won't Go Near You Again,-,3,1,,,,
91,-,The Kids,Hun Er Forelska I Lærer'n,-,14,2,,,,
92,-,Shooting Star,Touch Me Tonight,-,92,1,,,,
93,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,60,15,,,,
94,-,Peter Gabriel,Don't Give Up,-,56,2,,,,
95,-,Stage Dolls,Love Don't Bother Me,-,11,3,,,,
96,down,Kaizers Orchestra,Philemon Arthur & the Dung,81,79,4,,,,
97,-,AC/DC,Back In Black,-,13,3,,,,
98,down,Metallica,The Day That Never Comes,73,10,40,,,,
99,down,Kaizers Orchestra,Diamant Til Kull,96,81,2,,,,
100,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,78,1,,,,
