Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,27,1,196,,,,
2,down,Hellbillies,Den Finast Eg Veit,1,1,224,,,,
3,up,Brandi Carlile,The Story,66,1,201,,,,
4,down,U.S.A. for Africa,We Are the World,2,1,201,,,,
5,up,Journey,Don't Stop Believin',20,1,216,,,,
6,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,1,,,,
7,down,Plumbo,Ola Nordmann,3,3,203,,,,
8,down,Hellbillies,Ei Krasafaren Steinbu,4,4,199,,,,
9,down,Kid Rock,All Summer Long,6,5,202,,,,
10,down,AC/DC,Thunderstruck,8,1,212,70,2019-11-17,63,2019-12-08
11,down,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,212,,,,
12,up,Disturbed,The Sound of Silence,12,1,203,,,,
13,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,208,,,,
14,down,Until June,Sleepless,11,7,200,,,,
15,up,Nickelback,Gotta Be Somebody,15,12,128,,,,
16,up,The Kids,Hun Er Forelska I Lærer'n,18,14,86,,,,
17,up,Emmelie de Forest,Only Teardrops,19,13,86,,,,
18,-,Bo Kaspers Orkester,I Samma Bil,-,11,160,,,,
19,down,AC/DC,Back In Black,17,13,100,,,,
20,-,AC/DC,You Shook Me All Night Long,-,20,19,,,,
21,-,Elvis Presley,Don't Be Cruel,-,21,1,,,,
22,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,22,1,,,,
23,-,Gavin DeGraw,I Don't Want to Be,-,12,9,,,,
24,-,Marius Müller,Mia's Sang,-,24,1,,,,
25,-,Machine Man,Racer,-,25,1,,,,
26,-,The Who,Under My Thumb (UK Single Mix / Mono Version),-,26,1,,,,
27,-,Chicago,You're the Inspiration,-,27,2,,,,
28,-,Yair Levi & Shai Sol,Refa Na,-,28,1,,,,
29,-,White Willow,Chemical Sunset,-,29,1,,,,
30,down,Gnarls Barkley,Crazy,5,3,201,,,,
31,down,Nickelback,If Today Was Your Last Day,7,4,215,,,,
32,down,Bo Kaspers Orkester,En Man Du Tyckte Om,13,9,196,,,,
33,down,Plumbo,M*******n,14,10,135,,,,
34,-,Kaizers Orchestra,Hjerteknuser,-,1,175,,,,
35,down,Gasolin' & Kim Larsen,This Is My Life,16,13,100,,,,
36,-,AC/DC,Highway to Hell,-,1,5,,,,
