Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,2,1,203,,,,
2,up,U.S.A. for Africa,We Are the World,4,1,203,,,,
3,up,Plumbo,Ola Nordmann,3,3,205,,,,
4,up,Gnarls Barkley,Crazy,16,3,203,,,,
5,up,Kid Rock,All Summer Long,5,5,204,,,,
6,up,Nickelback,If Today Was Your Last Day,24,4,217,,,,
7,down,AC/DC,Thunderstruck,6,1,214,70,2019-11-17,63,2019-12-08
8,down,Bo Kaspers Orkester,Innan Allt Försvinner,7,6,214,,,,
9,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),8,7,210,,,,
10,down,Until June,Sleepless,9,7,202,,,,
11,down,Disturbed,The Sound of Silence,10,1,205,,,,
12,up,Bo Kaspers Orkester,En Man Du Tyckte Om,17,9,198,,,,
13,-,SCARLET,Circus X,-,13,1,,,,
14,-,The Story So Far,Letterman,-,14,1,,,,
15,down,Bo Kaspers Orkester,I Samma Bil,11,11,162,,,,
16,up,Plumbo,M*******n,20,10,137,,,,
17,down,Nickelback,Gotta Be Somebody,12,12,130,,,,
18,down,AC/DC,Back In Black,14,13,102,,,,
19,down,Hellbillies,Den Finast Eg Veit,13,1,226,,,,
20,-,Smokie,Oh Carol,-,20,1,,,,
21,-,Aaron West and The Roaring Twenties,Whiplash,-,21,1,,,,
22,down,Journey,Don't Stop Believin',19,1,218,,,,
23,-,Witch Club Satan,"Fresh Blood, Fresh Pussy",-,23,1,,,,
24,-,Wild Pink,Air Drumming Fix You,-,24,1,,,,
25,-,Ole Guttorm,Tequila (feat. DRIKKELANDSLAGET),-,25,1,,,,
26,-,דרור,"אוי לארצי  שיר שנכתב בצל המלחמה (feat. Yuval Vahav, Avi Singolda & איתן קשטן)",-,26,1,,,,
27,-,Kiss,It's My Life (Gene Simmons Demo),-,27,1,,,,
28,-,羊文学,more than words (English ver.),-,28,1,,,,
29,down,Emmelie de Forest,Only Teardrops,15,13,88,,,,
30,-,羊文学,more than words,-,30,1,,,,
31,-,女王蜂,01,-,31,1,,,,
32,-,Magnum,Dance of the Black Tattoo (Live Bonus Track),-,32,1,,,,
33,-,Adelitas Way,Ready for War (Pray for Peace),-,33,1,,,,
34,-,Magnum,The Valley of Tears,-,34,1,,,,
35,-,JAWS,Keep in Mind,-,35,1,,,,
36,-,Magnum,Burning River,-,36,1,,,,
37,-,Stray Kids,SLUMP (English Version),-,37,1,,,,
38,-,Magnum,Wisdom's Had Its Day,-,38,1,,,,
39,-,Hartmann,Don't Want Back Down,-,39,1,,,,
40,-,Magnum,Don't Fall Asleep,-,40,1,,,,
41,-,Gasolin' & Kim Larsen,This Is My Life,-,13,101,,,,
42,-,Magnum,The Art of Compromise,-,42,1,,,,
43,-,Magnum,Midnight Angel,-,43,1,,,,
44,-,Magnum,Crying in the Rain,-,44,1,,,,
45,-,Magnum,Falling for the Big Plan,-,45,1,,,,
46,-,Magnum,Unwritten Sacrifice,-,46,1,,,,
47,-,Magnum,Live 'Til You Die,-,47,1,,,,
48,down,Kaizers Orchestra,Hjerteknuser,29,1,177,,,,
49,-,Bruce Dickinson,Tattooed Millionaire (Live at the Marquee),-,49,1,,,,
50,-,Ash Grunwald & Bobby Alu,Ain't No Sunshine (Bluesfest Studio Sessions),-,50,1,,,,
51,-,Piko,Make My Day!,-,51,1,,,,
52,-,Blackfield,Pain,-,52,1,,,,
53,-,Blackfield,Oxygen,-,53,1,,,,
54,down,AC/DC,Highway to Hell,22,1,7,,,,
55,-,Prong,"Snap Your Fingers, Snap Your Neck (Live in the Studio)",-,55,1,,,,
56,-,Damian Salazar,The Vibrant Trilogy,-,56,1,,,,
