Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,2,1,111,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,137,,,,
3,up,Brandi Carlile,The Story,29,1,115,,,,
4,up,John Mayer,Who Says,5,3,136,,,,
5,down,Sivert Høyem,Prisoner of the Road,4,2,135,,,,
6,up,U.S.A. for Africa,We Are the World,7,1,117,,,,
7,up,Journey,Don't Stop Believin',9,1,133,,,,
8,up,Kaizers Orchestra,Hjerteknuser,18,1,129,,,,
9,down,Queen,Don't Stop Me Now,1,1,135,,,,
10,up,Plumbo,Ola Nordmann,11,3,121,,,,
11,up,Bruce Springsteen,Streets of Philadelphia,49,11,123,,,,
12,up,Hellbillies,Ei Krasafaren Steinbu,12,4,120,,,,
13,down,Kaizers Orchestra,Hjerteknuser,8,6,83,,,,
14,up,Bruce Springsteen,Radio Nowhere,23,7,136,,,,
15,up,Disturbed,The Sound of Silence,89,1,115,,,,
16,down,Queen,Bohemian Rhapsody,6,1,136,,,,
17,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,136,,,,
18,down,Bruce Springsteen,The River,13,10,136,,,,
19,down,Gnarls Barkley,Crazy,14,3,124,,,,
20,up,Metallica,Nothing Else Matters,25,1,38,,,,
21,down,Nickelback,If Today Was Your Last Day,15,4,127,,,,
22,down,Madrugada,Majesty,19,11,135,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,15,136,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),27,9,133,,,,
25,up,Kiss,I Was Made for Lovin' You,26,11,133,,,,
26,up,Kiss,Crazy Crazy Nights,28,6,133,,,,
27,down,Åge Aleksandersen,Levva Livet,16,5,123,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,43,1,130,,,,
29,down,AC/DC,Thunderstruck,20,1,124,70,2019-11-17,63,2019-12-08
30,up,Sinéad O'Connor,Nothing Compares 2 U,40,19,127,,,,
31,down,Queen,We Are the Champions,10,4,136,,,,
32,down,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,123,,,,
33,down,Metallica,Enter Sandman,30,9,38,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),44,24,123,,,,
35,down,Queen,We Will Rock You,24,6,135,,,,
36,up,Dumdum Boys,Splitter Pine,42,25,121,,,,
37,down,Mumford & Sons,I Will Wait,34,7,6,,,,
38,up,Nickelback,When We Stand Together,98,29,106,,,,
39,up,Sivert Høyem & The Volunteers,Into the Sea,45,14,129,,,,
40,up,Metallica,Whiskey In the Jar,41,8,130,,,,
41,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),46,7,118,,,,
42,up,Eagles,Hotel California,84,1,108,,,,
43,up,Jokke & Valentinerne,Her Kommer Vintern,88,22,118,,,,
44,-,Dee Snider & Lzzy Hale,The Magic of Christmas Day,-,44,1,,,,
45,-,Plumbo,Du Er Sola,-,45,1,,,,
46,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,33,31,3,,,,
47,up,Bo Kaspers Orkester,En Man Du Tyckte Om,99,9,113,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,22,99,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),38,5,91,,,,
50,up,Scorpions,Wind of Change,92,10,116,,,,
51,up,Metallica,The Day That Never Comes,97,10,98,,,,
52,-,Marius Müller,Carmen,-,34,95,,,,
53,-,Rage Against the Machine,Killing In the Name,-,14,98,,,,
54,-,Kid Rock,All Summer Long,-,5,120,,,,
55,-,Metallica,The Unforgiven,-,23,35,,,,
56,up,Raga Rockers,Hun er fri,100,7,100,,,,
57,-,Sting,Fields of Gold,-,41,90,,,,
58,-,Big Star,Thirteen,-,58,1,,,,
59,-,Assisting Sorrow,Achilles Last Stand,-,59,1,,,,
60,-,Wig Wam,Do Ya Wanna Taste It,-,2,9,,,,
61,-,Grapefruit,Lullaby (Remastered),-,61,1,,,,
62,-,D.D.E.,Det Fine VI Hadd' Sammen,-,23,3,,,,
63,-,The Four Jacks,The Last of the Good Rocking Men,-,63,1,,,,
64,-,Black Debbath,Age of Kørka,-,64,1,,,,
65,-,Merauder,See You In Hell (Bonus Track),-,65,1,,,,
66,-,Queen,Liar,-,66,1,,,,
67,-,Grapefruit,Yesterday's Sunshine (Remastered),-,67,1,,,,
68,-,Imperiet,Saker Som Hon Gör,-,68,1,,,,
69,-,Queen,Seaside Rendezvous,-,69,1,,,,
70,-,Future Crib,Our Place,-,70,1,,,,
71,-,Grapefruit,Another Game (Remastered),-,71,1,,,,
72,-,The Rolling Stones,She's A Rainbow,-,72,1,,,,
73,-,Queen,Tie Your Mother Down (Live At Milton Keynes Bowl / June 1982),-,73,1,,,,
74,-,Kirsty MacColl,Terry,-,74,1,,,,
75,-,Neil Young & Promise of the Real,From Hank to Hendrix (Live),-,75,1,,,,
76,-,Keane,Somewhere Only We Know,-,39,81,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,93,,,,
78,-,Majka Jeżowska & Jacek Skubikowski,Papuga-gaduła,-,78,1,,,,
79,-,Jerry Lee Lewis,I Love You Because (feat. Orion),-,79,1,,,,
80,-,Imperiet,Vykort,-,80,1,,,,
81,-,Evanescence,Bring Me To Life,-,50,54,,,,
82,-,Jerry Lee Lewis,Good Golly Miss Molly (feat. Orion),-,82,1,,,,
83,-,BoDeans,4 the Last Time,-,83,1,,,,
84,-,Jerry Lee Lewis,What'd I Say (feat. Orion),-,84,1,,,,
85,-,BoDeans,Come Along Way,-,85,1,,,,
86,-,Bruce Springsteen,"If I Should Fall Behind (Live at Madison Square Garden, New York, NY - June/July 2000)",-,86,1,,,,
87,-,BoDeans,Pressure Queen,-,87,1,,,,
88,-,BoDeans,Ya Gotta Go Crazy,-,88,1,,,,
89,-,Devil's Train & Mystic Prophecy,Word Up (Cameo Cover),-,89,1,,,,
90,-,Devil's Train & Mystic Prophecy,Rising On Fire,-,90,1,,,,
91,-,Devil's Train,The Devil & The Blues,-,91,1,,,,
92,-,4 Non Blondes,What's Up?,-,19,71,,,,
93,-,Queen,Another One Bites the Dust,-,23,61,,,,
94,-,Alannah Myles,Black Velvet,-,49,55,,,,
95,-,Plumbo,M*******n,-,10,52,,,,
96,-,Bo Kaspers Orkester,I Samma Bil,-,11,75,,,,
97,-,Åge Aleksandersen,Lys Og Varme,-,49,55,,,,
98,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,21,,,,
99,-,Hellbillies,Leite Etter Lykka,-,58,38,,,,
100,-,Pink Floyd,Wish You Were Here,-,6,54,,,,
