Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,3,1,231,,,,
2,up,U.S.A. for Africa,We Are the World,5,1,208,,,,
3,up,Journey,Don't Stop Believin',6,1,223,,,,
4,up,Plumbo,Ola Nordmann,18,3,209,,,,
5,up,Hellbillies,Ei Krasafaren Steinbu,7,4,205,,,,
6,up,Kid Rock,All Summer Long,9,5,209,,,,
7,up,Nickelback,If Today Was Your Last Day,10,4,222,,,,
8,up,AC/DC,Thunderstruck,11,1,219,70,2019-11-17,63,2019-12-08
9,down,Disturbed,The Sound of Silence,1,1,210,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),13,7,215,,,,
11,up,Until June,Sleepless,14,7,207,,,,
12,up,Bo Kaspers Orkester,En Man Du Tyckte Om,16,9,203,,,,
13,up,Bo Kaspers Orkester,I Samma Bil,17,11,167,,,,
14,up,Plumbo,M*******n,19,10,142,,,,
15,up,Nickelback,Gotta Be Somebody,21,12,135,,,,
16,up,AC/DC,Back In Black,20,13,107,,,,
17,down,Plumbo,M*******n,2,1,202,,,,
18,up,The Kids,Hun Er Forelska I Lærer'n,23,14,92,,,,
19,up,Emmelie de Forest,Only Teardrops,25,13,93,,,,
20,down,Brandi Carlile,The Story,4,1,208,,,,
21,down,Gnarls Barkley,Crazy,8,3,208,,,,
22,-,Gary Husband & Alf Terje Hana,Living Time (feat. Guy Pratt),-,22,1,,,,
23,-,Deep Purple,Portable Door,-,23,1,,,,
24,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,128,,,,
25,-,TOEHOE,Baba Yaga,-,25,1,,,,
26,-,The New Electric Sound,Still Summer,-,26,1,,,,
27,down,Bo Kaspers Orkester,Innan Allt Försvinner,12,6,219,,,,
28,-,Kaizers Orchestra,Hjerteknuser,-,1,178,,,,
29,-,Mrs. GREEN APPLE,私は最強,-,29,1,,,,
30,down,AC/DC,Highway to Hell,24,1,11,,,,
31,down,Gasolin' & Kim Larsen,This Is My Life,22,13,106,,,,
32,-,Dealer,The Hate You Try To Hide,-,32,1,,,,
33,-,Skid Row,Youth Gone Wild (Remastered),-,33,1,,,,
34,-,The New Electric Sound,Hit so Hard,-,34,1,,,,
35,-,Powertrippin',Circles of Hell,-,35,1,,,,
36,-,Machine Head,Message In a Bottle,-,36,1,,,,
37,-,The New Electric Sound,We Were Friends,-,37,1,,,,
38,-,Skid Row,Into Another,-,38,1,,,,
39,-,Grateful Dead,Scarlet Begonias,-,39,1,,,,
40,-,Sepultura,Altered State,-,40,1,,,,
41,-,Tarja,"Victim of Ritual (Bonus Track - Summer Breeze Open Air 2014, Germany) [Live]",-,41,1,,,,
42,-,AC/DC,You Shook Me All Night Long,-,20,22,,,,
43,-,The New Electric Sound,Beautiful With You,-,43,1,,,,
44,-,Newspeak,Bonfire,-,44,1,,,,
45,-,The Brian Jonestown Massacre,It Girl,-,45,1,,,,
46,-,F.E.S.T & Luxus Leverpostei,Fredag,-,46,1,,,,
47,-,Iglu & Hartly,Violent and Young,-,47,1,,,,
48,-,Thunder,Amy's On the Run,-,48,1,,,,
49,-,John Fogerty,Centerfield,-,49,1,,,,
50,-,Volbeat,The Sacred Stones,-,50,1,,,,
51,-,42 Decibel,Raven,-,51,1,,,,
52,-,Thunder,I Love You More Than Rock 'n' Roll,-,52,1,,,,
53,-,Status Quo,Pictures of Matchstick Men (Mono Version),-,53,1,,,,
54,-,Leatherwolf,Kill and Kill Again (Live),-,54,1,,,,
55,-,Leatherwolf,Spiter (Live),-,55,1,,,,
56,-,Little River Band,The Inner Light (Remastered),-,56,1,,,,
57,-,Thunder,The Devil Made Me Do It,-,57,1,,,,
58,-,Thunder,Dirty Dream,-,58,1,,,,
59,-,Thunder,Blown Away,-,59,1,,,,
60,-,Thunder,Shooting at the Sun,-,60,1,,,,
61,-,Thunder,Loser,-,61,1,,,,
62,-,Leningrad,Whore,-,62,1,,,,
63,-,The Standells,Black Hearted Woman,-,63,1,,,,
64,-,The Standells,Why Pick On Me,-,64,1,,,,
65,-,The Allman Brothers Band,"Hot 'Lanta (Live At The Fillmore East, 1971)",-,65,1,,,,
