Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,12,,,,
2,up,Kaizers Orchestra,Hjerteknuser,2,1,12,,,,
3,up,Hellbillies,Den Finast Eg Veit,4,1,12,,,,
4,up,Hellbillies,Ei Krasafaren Steinbu,11,4,10,,,,
5,up,Brandi Carlile,The Story,25,1,7,,,,
6,-,Sie Gubba,Kjære du,-,6,1,,,,
7,down,Sivert Høyem,Prisoner of the Road,6,2,12,,,,
8,-,Hellbillies,Røta,-,8,1,,,,
9,down,Queen,Bohemian Rhapsody,8,1,12,,,,
10,down,Journey,Don't Stop Believin',9,1,12,,,,
11,down,Plumbo,Ola Nordmann,10,3,11,,,,
12,down,John Mayer,Who Says,7,3,12,,,,
13,up,Dire Straits,Brothers In Arms,29,6,12,,,,
14,down,Bruce Springsteen,Radio Nowhere,13,7,12,,,,
15,down,Metallica,Nothing Else Matters,12,4,12,,,,
16,down,Gnarls Barkley,Crazy,14,3,12,,,,
17,up,Åge Aleksandersen,Levva Livet,19,5,12,,,,
18,down,Madrugada,Majesty,15,11,12,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,39,6,12,,,,
20,down,Led Zeppelin,Stairway to Heaven,16,15,12,,,,
21,down,Queen,We Are the Champions,17,4,12,,,,
22,down,Queen,Don't Stop Me Now,3,1,12,,,,
23,down,Queen,We Will Rock You,18,6,12,,,,
24,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,5,4,12,,,,
25,down,Bruce Springsteen,The River,21,10,12,,,,
26,-,Gravediggers,Seven Thirty,-,26,1,,,,
27,down,The Proclaimers,I'm Gonna Be (500 Miles),20,9,12,,,,
28,down,Kiss,I Was Made for Lovin' You,23,11,12,,,,
29,up,Guns N' Roses,November Rain,42,17,12,,,,
30,down,Kiss,Crazy Crazy Nights,24,6,12,,,,
31,down,Kaizers Orchestra,Drøm videre Violeta,26,19,12,,,,
32,down,Sinéad O'Connor,Nothing Compares 2 U,27,19,12,,,,
33,down,Metallica,Enter Sandman,22,10,12,,,,
34,down,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,12,,,,
35,up,Guns N' Roses,Paradise City,47,9,12,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),56,24,12,,,,
37,up,Disturbed,The Sound of Silence,90,1,12,,,,
38,down,AC/DC,Thunderstruck,32,1,12,70,2019-11-17,63,2019-12-08
39,down,Dumdum Boys,Splitter Pine,35,25,12,,,,
40,down,Sivert Høyem & The Volunteers,Into the Sea,28,14,12,,,,
41,down,Band Aid,Do They Know It's Christmas?,34,3,12,79,2019-12-08,14,2020-12-27
42,down,Bruce Springsteen,Tougher Than the Rest,33,1,12,,,,
43,up,Nickelback,When We Stand Together,62,29,10,,,,
44,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),40,7,12,,,,
45,up,Eagles,Hotel California,45,1,12,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,43,11,12,,,,
47,up,Scorpions,Wind of Change,68,10,12,,,,
48,up,Bo Kaspers Orkester,En Man Du Tyckte Om,69,9,12,,,,
49,-,AFI,Prelude 12/21,-,49,1,,,,
50,-,Hellbillies,Som Ein Båt På Land,-,50,1,,,,
51,down,Metallica,Whiskey In the Jar,49,8,12,,,,
52,down,Jokke & Valentinerne,Her Kommer Vintern,44,22,11,,,,
53,up,Raga Rockers,Hun er fri,92,7,11,,,,
54,up,Marius Müller,Carmen,93,34,10,,,,
55,up,Bruce Springsteen,Dancing In the Dark,89,22,12,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,42,11,,,,
57,up,Metallica,The Unforgiven,91,31,12,,,,
58,up,Sting,Fields of Gold,95,41,11,,,,
59,up,Guns N' Roses,Knockin' On Heaven's Door,96,47,10,,,,
60,-,Brent Cowles,Lift Me Up (Leave Me Here),-,60,1,,,,
61,-,Grant Lee Buffalo,Mockingbirds,-,61,1,,,,
62,-,Janove,Verdens Lengste Farvel,-,40,1,,,,
63,up,Bo Kaspers Orkester,I Samma Bil,100,11,10,,,,
64,up,Keane,Somewhere Only We Know,99,39,10,,,,
65,-,Lars Winnerbäck,Skulle aldrig hända oss,-,65,1,,,,
66,-,The Shadows,Kon-Tiki (Stereo) [Remastered],-,66,1,,,,
67,-,HammerFall,Always Will Be,-,67,1,,,,
68,-,4 Non Blondes,What's Up?,-,19,9,,,,
69,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,9,,,,
70,-,Eric Clapton,Tears In Heaven,-,45,9,,,,
71,-,Jorn,Quinn the Eskimo (The Mighty Quinn),-,71,1,,,,
72,-,Lars Winnerbäck,Hur och vem och vad,-,72,1,,,,
73,-,Bad Wolves,Learn to Live,-,73,1,,,,
74,-,Elvis Presley,Jailhouse Rock,-,74,1,,,,
75,-,The Traveling Wilburys,Congratulations,-,75,1,,,,
76,-,Fnokk,Jeg Trur Det Er en Se,-,76,1,,,,
77,-,T. Rex,Cosmic Dancer,-,77,1,,,,
78,-,The Cranberries,Linger,-,78,1,,,,
79,-,Mike Oldfield,Foreign Affair,-,79,1,,,,
80,-,Parkway Drive,Crushed,-,80,1,,,,
81,-,Srod Almenara,"Trailers (From ""Rogue One: A Star Wars Story"")",-,81,1,,,,
82,-,The Shadows,The Savage,-,82,1,,,,
83,-,Hexvessel,Demian,-,83,1,,,,
84,-,Olé Ask and Yellow Cabs,If I Could Have a Little,-,84,1,,,,
85,-,Love Ghost,Dead Brother,-,85,1,,,,
86,-,Sparta,Believe,-,86,1,,,,
87,-,Billy Talent,Reckless Paradise,-,87,1,,,,
88,-,Harem Scarem,The Death of Me,-,88,1,,,,
89,-,Vivillain,Save Your Breath,-,89,1,,,,
90,-,Jorn,Hotel California (Bonus Track Remastered),-,90,1,,,,
91,-,Jorn,Mystery,-,91,1,,,,
92,-,Jorn,Winning,-,92,1,,,,
93,-,Dirty Shirley,The Voice of a Soul,-,93,1,,,,
94,-,Dirty Shirley,Siren Song,-,94,1,,,,
95,-,Alannah Myles,Black Velvet,-,49,8,,,,
96,-,Queen,Another One Bites the Dust,-,23,9,,,,
97,-,Milow,Ayo Technology,-,61,7,,,,
98,down,Metallica,The Day That Never Comes,97,10,9,,,,
99,-,Plumbo,M*******n,-,10,6,,,,
100,-,Dire Straits,Walk of Life,-,39,5,,,,
