Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,174,,,,
2,up,Brandi Carlile,The Story,2,1,152,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,152,,,,
4,up,Journey,Don't Stop Believin',4,1,165,,,,
5,up,Plumbo,Ola Nordmann,5,3,157,,,,
6,up,Hellbillies,Ei Krasafaren Steinbu,16,1,157,,,,
7,up,Gnarls Barkley,Crazy,23,3,156,,,,
8,down,Nickelback,If Today Was Your Last Day,6,4,163,,,,
9,down,Kid Rock,All Summer Long,7,5,156,,,,
10,down,Bo Kaspers Orkester,Innan Allt Försvinner,8,6,159,,,,
11,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),9,7,155,,,,
12,down,Until June,Sleepless,11,7,147,,,,
13,down,Disturbed,The Sound of Silence,12,1,152,,,,
14,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,147,,,,
15,up,Plumbo,M*******n,15,10,83,,,,
16,-,Leonard Cohen,You Want It Darker,-,1,8,,,,
17,up,Nickelback,Gotta Be Somebody,17,12,75,,,,
18,up,Gasolin' & Kim Larsen,This Is My Life,18,13,57,,,,
19,up,AC/DC,Back In Black,20,13,52,,,,
20,up,Emmelie de Forest,Only Teardrops,21,13,37,,,,
21,-,Dire Straits,Ticket to Heaven,-,21,1,,,,
22,up,The Kids,Hun Er Forelska I Lærer'n,22,14,40,,,,
23,down,Rotlaus,Hald deg fast,13,13,2,,,,
24,-,Bob Dylan,Positively 4th Street (Mono Version),-,24,1,,,,
25,-,Wyld Ryde,Lux Aeterna,-,25,1,,,,
26,-,Mitch Ryder & The Detroit Wheels,Rock & Roll,-,26,1,,,,
27,-,egÅ Samlebandet,På Flukt,-,27,1,,,,
28,-,Winger,Proud Desperado,-,28,1,,,,
29,-,Punkerhinos,Feelgood,-,29,1,,,,
30,-,Dark Signal,Impatient,-,30,1,,,,
31,-,Billie & the Kids,Tough Lover,-,31,1,,,,
32,-,egÅ Samlebandet,Bukkehåmmårn,-,32,1,,,,
33,-,The Mysterines,Take Control,-,33,1,,,,
34,-,Billie & the Kids,Come on and Fool Around with Me,-,34,1,,,,
35,-,Daisy Jones & The Six,Two Against Three,-,35,1,,,,
36,-,Ninet Tayeb,Who Is Us,-,36,1,,,,
37,-,egÅ Samlebandet,Ongje tå mi tid,-,37,1,,,,
38,-,Blacklace,March of the Black Witch,-,38,1,,,,
39,-,Danger Twins,Thing of Beauty,-,39,1,,,,
40,-,Essendon Airport,How Low Can You Go?,-,40,1,,,,
