Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,36,,,,
2,up,Plumbo,M*******n,5,1,29,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,36,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,35,,,,
5,up,Metallica,Nothing Else Matters,6,4,36,,,,
6,up,John Mayer,Who Says,12,3,36,,,,
7,up,Journey,Don't Stop Believin',7,1,36,,,,
8,up,Plumbo,Ola Nordmann,8,3,33,,,,
9,up,Bruce Springsteen,Radio Nowhere,11,7,36,,,,
10,up,Metallica,Enter Sandman,14,10,36,,,,
11,-,Everybody Loves an Outlaw,I See Red,-,11,1,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,30,6,35,,,,
13,up,Gnarls Barkley,Crazy,15,3,35,,,,
14,up,Kid Rock,All Summer Long,17,5,28,,,,
15,up,Nickelback,If Today Was Your Last Day,18,4,33,,,,
16,up,Madrugada,Majesty,20,11,36,,,,
17,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,13,4,36,,,,
18,up,Åge Aleksandersen,Levva Livet,22,5,31,,,,
19,down,Queen,Bohemian Rhapsody,16,1,36,,,,
20,up,U.S.A. for Africa,We Are the World,27,1,31,,,,
21,up,Kiss,I Was Made for Lovin' You,28,11,33,,,,
22,up,Kiss,Crazy Crazy Nights,33,6,33,,,,
23,up,Bruce Springsteen,Tougher Than the Rest,40,1,31,,,,
24,down,Led Zeppelin,Stairway to Heaven,21,15,36,,,,
25,up,Bo Kaspers Orkester,Innan Allt Försvinner,70,6,29,,,,
26,down,Bruce Springsteen,The River,25,10,36,,,,
27,up,AC/DC,Thunderstruck,75,1,28,70,2019-11-17,63,2019-12-08
28,up,The Proclaimers,I'm Gonna Be (500 Miles),32,9,34,,,,
29,-,Disturbed,The Sound of Silence,-,1,23,,,,
30,down,Hellbillies,Ei Krasafaren Steinbu,9,4,34,,,,
31,up,Nickelback,When We Stand Together,93,29,24,,,,
32,up,Metallica,Whiskey In the Jar,42,8,31,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,41,19,31,,,,
34,up,Sivert Høyem & The Volunteers,Into the Sea,94,14,33,,,,
35,up,Band Aid,Do They Know It's Christmas?,95,3,27,79,2019-12-08,14,2020-12-27
36,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),96,7,26,,,,
37,down,Queen,We Are the Champions,23,4,36,,,,
38,down,Queen,Don't Stop Me Now,24,1,35,,,,
39,up,Until June,Sleepless,97,7,23,,,,
40,down,Queen,We Will Rock You,26,6,35,,,,
41,down,Dire Straits,Brothers In Arms,10,6,36,,,,
42,down,Guns N' Roses,November Rain,29,17,35,,,,
43,-,Haven Devine,Sacrify,-,43,1,,,,
44,-,Chris Rea,Let's Dance,-,44,1,,,,
45,down,David Gilmour,"Yes, I Have Ghosts",2,2,2,,,,
46,up,Guns N' Roses,Paradise City,98,9,28,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,91,11,28,,,,
48,up,Jokke & Valentinerne,Her Kommer Vintern,99,22,23,,,,
49,up,Whitesnake,Here I Go Again '87 (2003 Remaster),82,24,28,,,,
50,up,Dumdum Boys,Splitter Pine,92,25,26,,,,
51,-,Metallica,The Unforgiven,-,31,20,,,,
52,-,Eagles,Hotel California,-,1,23,,,,
53,up,Scorpions,Wind of Change,100,10,24,,,,
54,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,18,,,,
55,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,20,,,,
56,-,John Mellencamp,Troubled Man,-,56,1,,,,
57,-,Buffalo Tom,Little Sister (Why So Tired) [Bonus Track],-,57,1,,,,
58,-,John Hiatt & Rosanne Cash,The Way We Make a Broken Heart,-,58,1,,,,
59,-,Elina,Free,-,59,1,,,,
60,-,Storm Seeker,Rum,-,60,1,,,,
61,-,Sweet Scarlet,Can You Hear Me Now,-,61,1,,,,
62,-,CC Cowboys,Kanskje Du Behøver Noen,-,38,3,,,,
63,-,U2,Sleep Like a Baby Tonight,-,63,1,,,,
64,-,Guided By Voices,To Keep an Area,-,64,1,,,,
65,-,Spiritbox,Rule of Nines,-,65,1,,,,
66,-,Epica,Chasing the Dragon (Live in Miskolc),-,66,1,,,,
67,-,Storm Seeker,Drag O Below,-,67,1,,,,
68,-,Cindy Blackman Santana,She's Got It Goin' On,-,68,1,,,,
69,-,Soilwork,Death Diviner,-,69,1,,,,
70,-,Leo,Man of Constant Sorrow (Metal Version),-,70,1,,,,
71,-,Noija,Crawl Into My Skin,-,71,1,,,,
72,-,Andri from Pagefire,Those Creatures from Ganon are Pretty Bad,-,72,1,,,,
73,-,A War Within,Abandoned,-,73,1,,,,
74,-,Fit for a King,God of Fire,-,74,1,,,,
75,-,Barclay James Harvest,Berlin,-,75,1,,,,
76,-,Fit for a King,Breaking the Mirror,-,76,1,,,,
77,-,Evergrey,Someday,-,77,1,,,,
78,-,Withem,Casting Shadows Without Light,-,78,1,,,,
79,-,Paradise Lost,Ravenghast,-,79,1,,,,
80,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,80,1,,,,
81,-,Mick Jagger,Brand New Set of Rules,-,81,1,,,,
82,-,Patrick Windsor and the Black Mail House,Isn't He Just Right? (feat. Shannon Mac),-,82,1,,,,
83,-,Noija,Unknown,-,83,1,,,,
84,-,The Fatal Shore,Black Venus,-,84,1,,,,
85,-,John Mellencamp,Troubled Man (Live),-,85,1,,,,
86,-,DDT,Дом,-,86,1,,,,
87,-,Kaizers Orchestra,Hjerteknuser,-,1,30,,,,
88,-,Kevin Costner & Modern West,No Fences,-,88,1,,,,
89,-,Fatal Shore,Where Are You My Lover,-,89,1,,,,
90,-,Raga Rockers,Hun er fri,-,7,17,,,,
91,-,Marius Müller,Carmen,-,34,15,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,17,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,14,,,,
94,-,Kaizers Orchestra,Hjerteknuser,-,6,1,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,13,,,,
96,-,Sting,Fields of Gold,-,41,16,,,,
97,-,Rage Against the Machine,Killing In the Name,-,14,15,,,,
98,-,Bo Kaspers Orkester,I Samma Bil,-,11,15,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,22,19,,,,
100,-,Eric Clapton,Tears In Heaven,-,45,13,,,,
