Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,145,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,171,,,,
3,up,Brandi Carlile,The Story,3,1,149,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,149,,,,
5,up,Journey,Don't Stop Believin',5,1,162,,,,
6,up,Plumbo,Ola Nordmann,6,3,154,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,7,4,154,,,,
8,up,Kid Rock,All Summer Long,8,5,153,,,,
9,up,AC/DC,Thunderstruck,9,1,157,70,2019-11-17,63,2019-12-08
10,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,156,,,,
11,up,Until June,Sleepless,12,7,144,,,,
12,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,152,,,,
13,up,Disturbed,The Sound of Silence,13,1,149,,,,
14,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,144,,,,
15,up,Bo Kaspers Orkester,I Samma Bil,15,11,108,,,,
16,up,Plumbo,M*******n,16,10,80,,,,
17,up,Nickelback,Gotta Be Somebody,17,12,72,,,,
18,up,Gasolin' & Kim Larsen,This Is My Life,18,13,54,,,,
19,up,AC/DC,Back In Black,25,13,49,,,,
20,up,The Kids,Hun Er Forelska I Lærer'n,26,14,37,,,,
21,-,Martin Barre,Count the Chickens,-,21,1,,,,
22,-,The Pussycats,Just a Little Teardrop,-,22,2,,,,
23,-,Magic Pie,In Memoriam,-,23,1,,,,
24,-,The Beatles,She Loves You,-,24,1,,,,
25,-,Airbourne,Bottom of the Well,-,25,1,,,,
26,-,Primal Scream and Dexys,Enough Is Enough!,-,26,1,,,,
27,-,The Beatles,Please Please Me,-,27,1,,,,
28,-,Shawn James,Through the Valley,-,28,1,,,,
29,-,Martin Barre,Misère,-,29,1,,,,
30,-,優里,ベテルギウス,-,30,1,,,,
31,-,Jethro Tull,The Dambusters March (Live),-,31,1,,,,
32,-,Everybody Loves an Outlaw,Give 'Em Hell,-,32,1,,,,
33,-,Dave Stewart,Ebony Mcqueen,-,33,1,,,,
34,-,Clas Yngström & Sky High,Hero,-,34,1,,,,
35,-,Mork,Bortgang,-,35,1,,,,
36,-,Cattle Decapitation,We Eat Our Young,-,36,1,,,,
37,-,Animals As Leaders,Ectogenesis,-,37,1,,,,
38,-,Addison Zegan,Go to the Gym,-,38,1,,,,
39,-,Wishbone Ash,Sometime World (Live),-,39,1,,,,
40,-,Gasolin',"Hvad gør vi nu, lille du",-,40,9,,,,
