Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Cohen,You Want It Darker,1,1,0,,,,
2,up,Alexander Rybak,Fairytale,2,1,0,,,,
3,up,Kaizers Orchestra,Hjerteknuser,3,1,0,,,,
4,up,Hellbillies,Den Finast Eg Veit,5,1,0,,,,
5,up,Brandi Carlile,The Story,6,1,0,,,,
6,up,Sivert Høyem,Prisoner of the Road,7,2,0,,,,
7,up,Journey,Don't Stop Believin',12,1,0,,,,
8,up,Hellbillies,Ei Krasafaren Steinbu,14,4,0,,,,
9,up,Metallica,Nothing Else Matters,15,4,0,,,,
10,up,Dire Straits,Brothers In Arms,16,6,0,,,,
11,up,Bruce Springsteen,Radio Nowhere,17,7,0,,,,
12,down,John Mayer,Who Says,8,3,0,,,,
13,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,18,4,0,,,,
14,down,Queen,Bohemian Rhapsody,10,1,0,,,,
15,up,Gnarls Barkley,Crazy,19,3,0,,,,
16,up,Kid Rock,All Summer Long,21,5,0,,,,
17,up,Madrugada,Majesty,23,11,0,,,,
18,up,Åge Aleksandersen,Levva Livet,24,5,0,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,11,6,0,,,,
20,up,Led Zeppelin,Stairway to Heaven,25,15,0,,,,
21,up,Metallica,Enter Sandman,26,10,0,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),32,9,0,,,,
23,up,Guns N' Roses,November Rain,31,17,0,,,,
24,up,Kiss,Crazy Crazy Nights,33,6,0,,,,
25,up,Queen,We Are the Champions,27,4,0,,,,
26,up,Queen,Don't Stop Me Now,29,1,0,,,,
27,up,Queen,We Will Rock You,30,6,0,,,,
28,up,Metallica,Whiskey In the Jar,42,8,0,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,36,19,0,,,,
30,up,Guns N' Roses,Paradise City,40,9,0,,,,
31,up,Bo Kaspers Orkester,Innan Allt Försvinner,37,6,0,,,,
32,up,Kiss,I Was Made for Lovin' You,38,11,0,,,,
33,down,Plumbo,M*******n,4,1,0,,,,
34,up,AC/DC,Thunderstruck,41,1,0,70,2019-11-17,63,2019-12-08
35,down,Bruce Springsteen,Tougher Than the Rest,34,1,0,,,,
36,up,Sivert Høyem & The Volunteers,Into the Sea,43,14,0,,,,
37,up,Nickelback,When We Stand Together,44,29,0,,,,
38,up,Dumdum Boys,Splitter Pine,45,25,0,,,,
39,up,Whitesnake,Here I Go Again '87 (2003 Remaster),39,24,0,,,,
40,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),46,7,0,,,,
41,-,Creedence Clearwater Revival,Green River,-,41,0,,,,
42,up,Until June,Sleepless,48,7,0,,,,
43,up,Jokke & Valentinerne,Her Kommer Vintern,49,22,0,,,,
44,down,Bruce Springsteen,The River,28,10,0,,,,
45,up,Scorpions,Wind of Change,52,10,0,,,,
46,up,Rage Against the Machine,Killing In the Name,53,14,0,,,,
47,up,Disturbed,The Sound of Silence,54,1,0,,,,
48,down,Kaizers Orchestra,Drøm videre Violeta,35,19,0,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,42,0,,,,
50,down,U.S.A. for Africa,We Are the World,9,1,0,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,59,47,0,,,,
52,up,Keane,Somewhere Only We Know,63,39,0,,,,
53,down,Eagles,Hotel California,50,1,0,,,,
54,up,Metallica,The Unforgiven,55,31,0,,,,
55,down,Plumbo,Ola Nordmann,13,3,0,,,,
56,up,Raga Rockers,Hun er fri,73,7,0,,,,
57,up,Bo Kaspers Orkester,I Samma Bil,60,11,0,,,,
58,down,Nickelback,If Today Was Your Last Day,22,4,0,,,,
59,up,Eric Clapton,Tears In Heaven,74,45,0,,,,
60,up,4 Non Blondes,What's Up?,85,19,0,,,,
61,up,Evanescence,Bring Me To Life,96,50,0,,,,
62,-,Plumbo,M*******n,-,10,0,,,,
63,up,Coldplay,Clocks,99,63,0,,,,
64,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,0,,,,
65,down,Marius Müller,Carmen,56,34,0,,,,
66,down,Bruce Springsteen,Streets of Philadelphia,51,11,0,,,,
67,down,Sting,Fields of Gold,57,41,0,,,,
68,up,Alannah Myles,Black Velvet,98,49,0,,,,
69,-,Lynyrd Skynyrd,Double Trouble,-,69,0,,,,
70,-,No Doubt,Just a Girl,-,70,0,,,,
71,-,Billy Idol,"White Wedding, Pt. 1",-,71,0,,,,
72,-,Metallica,All Within My Hands,-,72,0,,,,
73,up,Queen,Another One Bites the Dust,97,23,0,,,,
74,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,0,,,,
75,-,Lou Reed,Perfect Day,-,75,0,,,,
76,-,"Jerry Lee Lewis, Kid Rock & Slash",Rockin' My Life Away (feat. Kid Rock & Slash),-,76,0,,,,
77,-,Brian Hyland,Ginny Come Lately,-,77,0,,,,
78,down,Bruce Springsteen,Dancing In the Dark,68,22,0,,,,
79,-,Gluecifer,Easy Living,-,79,0,,,,
80,-,Toto,Africa,-,30,0,,,,
81,-,Chuck Berry,Johnny B. Goode,-,81,0,,,,
82,-,The Verve,The Drugs Don't Work,-,82,0,,,,
83,down,The Beatles,Here Comes the Sun (2019 Mix),47,5,0,,,,
84,-,Dire Straits,Walk of Life,-,39,0,,,,
85,-,Hellbillies,Leite Etter Lykka,-,58,0,,,,
86,-,Sturgill Simpson,Mercury in Retrograde,-,86,0,,,,
87,-,Ringo Starr,Grow Old with Me,-,87,0,,,,
88,-,Flying Colors,Geronimo,-,88,0,,,,
89,-,Milow,Ayo Technology,-,61,0,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,0,,,,
91,-,LINKIN PARK,What I've Done,-,55,0,,,,
92,-,Kylie Minogue,Can't Beat the Feeling,-,92,0,,,,
93,-,Åge Aleksandersen,Lys Og Varme,-,49,0,,,,
94,-,Nickelback,Gotta Be Somebody,-,12,0,,,,
95,up,Pink Floyd,Wish You Were Here,100,6,0,,,,
96,-,U2,With or Without You,-,63,0,,,,
97,-,Nickelback,How You Remind Me,-,63,0,,,,
98,-,Briskeby,Joe Dallesandro,-,60,0,,,,
99,-,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",-,27,0,,,,
100,-,Emmelie de Forest,Only Teardrops,-,13,0,,,,
