Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,3,1,124,,,,
2,up,Queen,Don't Stop Me Now,35,1,123,,,,
3,up,Sivert Høyem,Prisoner of the Road,6,2,123,,,,
4,up,Kaizers Orchestra,Hjerteknuser,10,1,117,,,,
5,up,Metallica,Nothing Else Matters,23,1,26,,,,
6,up,John Mayer,Who Says,7,3,124,,,,
7,up,U.S.A. for Africa,We Are the World,8,1,104,,,,
8,up,Metallica,Whiskey In the Jar,32,8,118,,,,
9,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,22,4,124,,,,
10,up,Metallica,The Day That Never Comes,19,10,89,,,,
11,up,Metallica,Enter Sandman,36,9,26,,,,
12,up,Queen,Bohemian Rhapsody,15,1,124,,,,
13,down,Rammstein,Zeit,1,1,2,,,,
14,up,Gnarls Barkley,Crazy,16,3,111,,,,
15,up,Åge Aleksandersen,Levva Livet,20,5,111,,,,
16,down,Bruce Springsteen,Radio Nowhere,14,7,124,,,,
17,up,Led Zeppelin,Stairway to Heaven,24,15,124,,,,
18,up,Alexander Rybak,Fairytale,25,1,124,,,,
19,up,Kiss,I Was Made for Lovin' You,27,11,121,,,,
20,up,Kiss,Crazy Crazy Nights,29,6,121,,,,
21,up,Bruce Springsteen,Tougher Than the Rest,30,1,118,,,,
22,up,AC/DC,Thunderstruck,38,1,113,70,2019-11-17,63,2019-12-08
23,-,Metallica,The Unforgiven,-,23,24,,,,
24,down,Journey,Don't Stop Believin',9,1,120,,,,
25,up,Bo Kaspers Orkester,Innan Allt Försvinner,39,6,111,,,,
26,up,Queen,We Are the Champions,33,4,124,,,,
27,down,Kaizers Orchestra,Hjerteknuser,12,6,75,,,,
28,up,Queen,We Will Rock You,37,6,123,,,,
29,down,Bruce Springsteen,The River,17,10,124,,,,
30,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,24,111,,,,
31,up,Nickelback,When We Stand Together,41,29,96,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),26,9,121,,,,
33,down,Madrugada,Majesty,31,11,124,,,,
34,up,Sivert Høyem & The Volunteers,Into the Sea,42,14,118,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),43,7,105,,,,
36,up,Until June,Sleepless,47,7,103,,,,
37,up,Jokke & Valentinerne,Her Kommer Vintern,67,22,106,,,,
38,-,Survivor,Eye of the Tiger,-,25,2,,,,
39,-,Nickelback,If Today Was Your Last Day,-,4,114,,,,
40,up,Dumdum Boys,Splitter Pine,40,25,109,,,,
41,-,Talas,Inner Mounting Flame,-,41,1,,,,
42,-,The Beatles,Cry for a Shadow (Instrumental),-,42,1,,,,
43,down,Disturbed,The Sound of Silence,28,1,104,,,,
44,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,20,5,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,21,11,111,,,,
46,up,Bo Kaspers Orkester,En Man Du Tyckte Om,100,9,100,,,,
47,up,Eagles,Hotel California,48,1,97,,,,
48,down,Sinéad O'Connor,Nothing Compares 2 U,34,19,115,,,,
49,down,Plumbo,M*******n,2,1,101,,,,
50,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,15,,,,
51,-,Neil Young & The Restless,Cocaine Eyes,-,51,1,,,,
52,-,The Black Crowes,Kickin' My Heart Around,-,52,1,,,,
53,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,53,1,,,,
54,-,Raga Rockers,Hun er fri,-,7,90,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,80,,,,
56,-,The Waterboys,Fisherman's Blues,-,23,1,,,,
57,down,Wig Wam,Do Ya Wanna Taste It,51,2,6,,,,
58,-,Rammstein,DEUTSCHLAND,-,6,4,,,,
59,-,Godsmack,Shine Down,-,59,1,,,,
60,-,Marius Müller,Carmen,-,34,86,,,,
61,-,Bad Company,Take the Time (2019 Remaster),-,61,1,,,,
62,down,Brandi Carlile,The Story,5,1,103,,,,
63,-,Steely Dan,Rikki Don't Lose That Number,-,63,1,,,,
64,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,84,,,,
65,-,Sting,Fields of Gold,-,41,80,,,,
66,-,Bo Kaspers Orkester,I Samma Bil,-,11,68,,,,
67,-,Imperial Age,The Way is the Aim,-,67,1,,,,
68,-,Bad Company,Evil Wind (2019 Remaster),-,68,1,,,,
69,-,Korn,Coming Undone,-,69,1,,,,
70,-,Steely Dan,Fm,-,70,1,,,,
71,-,The Band,All La Glory,-,71,1,,,,
72,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,35,1,,,,
73,-,バッド・カンパニー,Crazy Circles (2019 Remaster),-,73,1,,,,
74,-,Lisa Stansfield,The Real Thing (Remastered),-,74,1,,,,
75,-,Diane Warren & Darius Rucker,Times Like This,-,75,1,,,,
76,-,Bruce Willis,Youngblood,-,76,1,,,,
77,-,Iggy Pop,King of the Dogs,-,77,1,,,,
78,-,Ljå,Svart,-,78,1,,,,
79,-,Bruce Willis,Tenth Avenue Tango,-,79,1,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,22,91,,,,
81,down,Scorpions,Wind of Change,66,10,104,,,,
82,-,Devo,That's Good,-,82,1,,,,
83,-,Ljå,Vådeskudd,-,83,1,,,,
84,-,John Mayall,Broken Wings,-,84,1,,,,
85,-,Royal Blood,Honeybrains,-,85,1,,,,
86,down,Plumbo,Ola Nordmann,11,3,114,,,,
87,down,Hellbillies,Ei Krasafaren Steinbu,13,4,109,,,,
88,-,Don Rudis,Raymond (feat. Strandafolk),-,88,1,,,,
89,-,Keane,Somewhere Only We Know,-,39,73,,,,
90,-,Pink Floyd,Wish You Were Here,-,6,48,,,,
91,-,Blind Guardian,Secrets Of The American Gods (Single Edit),-,91,1,,,,
92,-,Saxon,The Pilgrimage,-,92,1,,,,
93,-,Lollia,Ghost Rule,-,93,1,,,,
94,-,Skinshape,I Didn't Know (Dub Version),-,94,1,,,,
95,-,Lord of the Lost,Haythor,-,95,1,,,,
96,down,Kid Rock,All Summer Long,18,5,108,,,,
97,-,4 Non Blondes,What's Up?,-,19,65,,,,
98,up,Rage Against the Machine,Killing In the Name,99,14,89,,,,
99,-,Eric Clapton,Tears In Heaven,-,45,54,,,,
100,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,19,,,,
