Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",33,1,2,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,95,,,,
3,up,Brandi Carlile,The Story,5,1,80,,,,
4,up,Sivert Høyem,Prisoner of the Road,6,2,94,,,,
5,up,Kaizers Orchestra,Hjerteknuser,8,1,88,,,,
6,up,John Mayer,Who Says,12,3,95,,,,
7,up,Kaizers Orchestra,Hjerteknuser,53,6,52,,,,
8,down,Journey,Don't Stop Believin',7,1,91,,,,
9,up,Bruce Springsteen,Radio Nowhere,11,7,95,,,,
10,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,95,,,,
11,-,U.S.A. for Africa,We Are the World,-,1,78,,,,
12,up,Kid Rock,All Summer Long,15,5,81,,,,
13,up,Nickelback,If Today Was Your Last Day,16,4,87,,,,
14,up,Madrugada,Majesty,19,11,95,,,,
15,-,Hellbillies,Ei Krasafaren Steinbu,-,4,83,,,,
16,up,Led Zeppelin,Stairway to Heaven,20,15,95,,,,
17,up,Åge Aleksandersen,Levva Livet,18,5,82,,,,
18,up,Alexander Rybak,Fairytale,22,1,95,,,,
19,down,Metallica,Nothing Else Matters,10,4,95,,,,
20,up,Kiss,I Was Made for Lovin' You,26,11,92,,,,
21,up,Kiss,Crazy Crazy Nights,24,6,92,,,,
22,-,Bob Dylan,Señor (Tales of Yankee Power),-,22,2,,,,
23,up,Bruce Springsteen,Tougher Than the Rest,27,1,89,,,,
24,down,Queen,Bohemian Rhapsody,13,1,95,,,,
25,down,AC/DC,Thunderstruck,1,1,84,70,2019-11-17,63,2019-12-08
26,up,Queen,Don't Stop Me Now,35,1,94,,,,
27,up,Bo Kaspers Orkester,Innan Allt Försvinner,30,6,84,,,,
28,up,Metallica,Whiskey In the Jar,42,8,89,,,,
29,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,24,82,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),50,9,92,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,32,11,82,,,,
32,up,Nickelback,When We Stand Together,38,29,72,,,,
33,down,Metallica,Enter Sandman,21,10,95,,,,
34,up,Sivert Høyem & The Volunteers,Into the Sea,39,14,89,,,,
35,down,Queen,We Are the Champions,31,4,95,,,,
36,down,Queen,We Will Rock You,34,6,94,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,48,19,86,,,,
38,down,Bruce Springsteen,The River,28,10,95,,,,
39,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),40,7,76,,,,
40,-,AC/DC,Back In Black,-,13,13,,,,
41,up,Until June,Sleepless,41,7,74,,,,
42,up,Jokke & Valentinerne,Her Kommer Vintern,46,22,77,,,,
43,down,Dumdum Boys,Splitter Pine,37,25,80,,,,
44,up,Scorpions,Wind of Change,47,10,76,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),29,5,54,,,,
46,up,Disturbed,The Sound of Silence,49,1,77,,,,
47,-,Nautilus Pompilius,Зверь,-,47,1,,,,
48,-,The Rolling Stones,Rough Justice (Live),-,48,1,,,,
49,down,Måneskin,Beggin,4,1,10,,,,
50,-,Bob Dylan,Not Dark Yet,-,50,1,,,,
51,up,Bo Kaspers Orkester,En Man Du Tyckte Om,51,9,72,,,,
52,down,Eagles,Hotel California,43,1,73,,,,
53,-,Motörhead,Heart of Stone,-,53,1,,,,
54,-,Bob Dylan,Changing of the Guards,-,54,1,,,,
55,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,55,1,,,,
56,up,Joe Sugg,Wild Things,84,56,2,,,,
57,-,The Wildhearts,Sleepaway,-,57,1,,,,
58,-,Samantha Fish,Better Be Lonely,-,58,1,,,,
59,-,Eyes,Go Ashore,-,59,1,,,,
60,-,ZZ Top,Sharp Dressed Man,-,60,1,,,,
61,-,Ten Years After,"50,000 Miles Beneath My Brain",-,61,1,,,,
62,down,Metallica,The Day That Never Comes,36,10,67,,,,
63,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,63,1,,,,
64,-,Slapp Happy,Drum,-,64,1,,,,
65,-,Samantha Fish,Crowd Control,-,65,1,,,,
66,-,The Vintage Caravan,Crystallized,-,66,1,,,,
67,-,Rise of the Northstar,Dressed All in Black,-,67,1,,,,
68,-,Samantha Fish,Faster,-,68,1,,,,
69,down,Plumbo,M*******n,2,1,77,,,,
70,-,Slapp Happy,Michaelangelo,-,70,1,,,,
71,-,Agent Steel,Agents of Steel,-,71,1,,,,
72,-,Mohama Saz,Adje Jano,-,72,1,,,,
73,-,Sturle Andersen,Gyldne Øyeblikk,-,73,1,,,,
74,-,Robben Ford,Peace on My Mind (Live 2007),-,74,1,,,,
75,-,Barrabas,Checkmate,-,75,1,,,,
76,-,Agent Steel,Unstoppable Force,-,76,1,,,,
77,-,Vince Taylor & His Playboys,Brand New Cadillac,-,77,1,,,,
78,-,Slapp Happy,Half Way There,-,78,1,,,,
79,down,Raga Rockers,Hun er fri,65,7,64,,,,
80,down,Marius Müller,Carmen,64,34,61,,,,
81,-,Heart,This Man Is Mine,-,81,1,,,,
82,-,Dick & Dee Dee,How Do You Do It,-,82,1,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,42,61,,,,
84,-,Heart,Kick It Out,-,84,1,,,,
85,-,Dick & Dee Dee,Tell Me Why,-,85,1,,,,
86,down,Sting,Fields of Gold,72,41,59,,,,
87,-,Dick & Dee Dee,Be My Baby,-,87,1,,,,
88,-,Heart,Even It Up,-,88,1,,,,
89,-,Bo Kaspers Orkester,I Samma Bil,-,11,49,,,,
90,down,Keane,Somewhere Only We Know,73,39,52,,,,
91,up,4 Non Blondes,What's Up?,99,19,47,,,,
92,down,Plumbo,Ola Nordmann,9,3,85,,,,
93,down,Gnarls Barkley,Crazy,14,3,88,,,,
94,-,Rage Against the Machine,Killing In the Name,-,14,63,,,,
95,down,Metallica,The Unforgiven,52,31,68,,,,
96,-,Alannah Myles,Black Velvet,-,49,37,,,,
97,-,Evanescence,Bring Me To Life,-,50,33,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,37,,,,
99,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,35,44,,,,
100,-,Pink Floyd,Wish You Were Here,-,6,31,,,,
