Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,118,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,144,,,,
3,up,Brandi Carlile,The Story,3,1,122,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,142,,,,
5,up,Journey,Don't Stop Believin',9,1,140,,,,
6,up,Metallica,Nothing Else Matters,10,1,45,,,,
7,down,John Mayer,Who Says,5,3,143,,,,
8,down,Queen,Bohemian Rhapsody,6,1,143,,,,
9,down,U.S.A. for Africa,We Are the World,7,1,124,,,,
10,up,Plumbo,Ola Nordmann,11,3,128,,,,
11,up,Hellbillies,Ei Krasafaren Steinbu,12,4,127,,,,
12,up,Kaizers Orchestra,Hjerteknuser,15,6,90,,,,
13,up,Metallica,Enter Sandman,24,9,45,,,,
14,up,Bruce Springsteen,The River,34,10,143,,,,
15,up,Gnarls Barkley,Crazy,16,3,131,,,,
16,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,22,4,143,,,,
17,up,Kid Rock,All Summer Long,18,5,126,,,,
18,down,Bruce Springsteen,Radio Nowhere,14,7,143,,,,
19,down,Nickelback,If Today Was Your Last Day,17,4,134,,,,
20,up,Pink Floyd,Wish You Were Here,21,6,61,,,,
21,up,Madrugada,Majesty,23,11,142,,,,
22,up,Led Zeppelin,Stairway to Heaven,25,15,143,,,,
23,up,Queen,We Are the Champions,26,4,143,,,,
24,up,Queen,Don't Stop Me Now,27,1,142,,,,
25,up,Queen,We Will Rock You,28,6,142,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),29,9,140,,,,
27,up,Kiss,Crazy Crazy Nights,30,6,140,,,,
28,down,Bruce Springsteen,Tougher Than the Rest,13,1,137,,,,
29,down,Åge Aleksandersen,Levva Livet,20,5,130,,,,
30,up,AC/DC,Thunderstruck,31,1,131,70,2019-11-17,63,2019-12-08
31,up,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,129,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,42,11,130,,,,
33,up,Kiss,I Was Made for Lovin' You,36,11,140,,,,
34,up,Sivert Høyem & The Volunteers,Into the Sea,38,14,136,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),39,7,125,,,,
36,up,Until June,Sleepless,41,7,118,,,,
37,up,Eagles,Hotel California,46,1,115,,,,
38,up,Metallica,Whiskey In the Jar,40,8,137,,,,
39,up,Jokke & Valentinerne,Her Kommer Vintern,43,22,125,,,,
40,down,Whitesnake,Here I Go Again '87 (2003 Remaster),33,24,130,,,,
41,up,Disturbed,The Sound of Silence,44,1,122,,,,
42,down,Nickelback,When We Stand Together,37,29,111,,,,
43,down,Dumdum Boys,Splitter Pine,35,25,128,,,,
44,up,Rage Against the Machine,Killing In the Name,52,14,105,,,,
45,up,Metallica,The Unforgiven,55,23,42,,,,
46,down,Bo Kaspers Orkester,En Man Du Tyckte Om,45,9,118,,,,
47,-,Asking Alexandria,Misery Loves Company,-,47,1,,,,
48,-,Roy Orbison,"Oh, Pretty Woman",-,48,1,,,,
49,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,21,,,,
50,up,Bruce Springsteen,Dancing In the Dark,60,22,106,,,,
51,down,Raga Rockers,Hun er fri,47,7,107,,,,
52,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,42,100,,,,
53,down,Sting,Fields of Gold,51,41,97,,,,
54,down,Scorpions,Wind of Change,48,10,123,,,,
55,down,Keane,Somewhere Only We Know,53,39,88,,,,
56,down,Bo Kaspers Orkester,I Samma Bil,54,11,82,,,,
57,down,Kaizers Orchestra,Hjerteknuser,8,1,136,,,,
58,down,Metallica,The Day That Never Comes,19,10,103,,,,
59,down,Eric Clapton,Tears In Heaven,58,45,65,,,,
60,down,Queen,Another One Bites the Dust,59,23,68,,,,
61,up,D.D.E.,Vinsjan På Kaia,81,57,2,,,,
62,up,Alannah Myles,Black Velvet,63,49,62,,,,
63,down,Åge Aleksandersen,Lys Og Varme,61,49,62,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),62,5,98,,,,
65,up,Plumbo,M*******n,65,10,59,,,,
66,up,LINKIN PARK,What I've Done,66,55,55,,,,
67,up,Nickelback,Gotta Be Somebody,67,12,51,,,,
68,up,Gasolin' & Kim Larsen,This Is My Life,69,13,36,,,,
69,up,Heart,Alone,73,12,24,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,60,54,,,,
71,down,4 Non Blondes,What's Up?,70,19,78,,,,
72,up,Briskeby,Joe Dallesandro,75,60,36,,,,
73,up,Nickelback,How You Remind Me,74,63,31,,,,
74,up,AC/DC,Back In Black,82,13,35,,,,
75,up,Emmelie de Forest,Only Teardrops,76,13,24,,,,
76,down,Evanescence,Bring Me To Life,64,50,61,,,,
77,-,Asking Alexandria,Find Myself,-,77,1,,,,
78,down,Marius Müller,Carmen,50,34,102,,,,
79,down,Åge Aleksandersen,Fire Pils Og en Pizza,72,57,35,,,,
80,down,Odd Nordstoga,Kveldssong for Deg og Meg,77,36,27,,,,
81,up,Unni Wilhelmsen,Won't Go Near You Again,83,3,28,,,,
82,down,U2,With or Without You,68,63,41,,,,
83,up,Kaizers Orchestra,Philemon Arthur & the Dung,84,79,24,,,,
84,down,Hellbillies,Leite Etter Lykka,71,58,44,,,,
85,-,Kaizers Orchestra,Diamant Til Kull,-,81,10,,,,
86,down,Janis Joplin,Me and Bobby McGee,78,25,27,,,,
87,-,Stage Dolls,Love Don't Bother Me,-,11,19,,,,
88,down,The Kids,Hun Er Forelska I Lærer'n,85,14,24,,,,
89,-,Peter Gabriel,Don't Give Up,-,56,18,,,,
90,-,Marius Müller,Den Du Veit (Akustisk Versjon),-,78,12,,,,
91,-,Kaizers Orchestra,Ompa Til Du Dør,-,37,4,,,,
