Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,Zeit,-,1,1,,,,
2,down,Plumbo,M*******n,1,1,100,,,,
3,down,Hellbillies,Den Finast Eg Veit,2,1,123,,,,
4,-,Sting,Russians,-,4,1,,,,
5,down,Brandi Carlile,The Story,3,1,102,,,,
6,down,Sivert Høyem,Prisoner of the Road,4,2,122,,,,
7,down,John Mayer,Who Says,5,3,123,,,,
8,down,U.S.A. for Africa,We Are the World,6,1,103,,,,
9,down,Journey,Don't Stop Believin',8,1,119,,,,
10,up,Kaizers Orchestra,Hjerteknuser,15,1,116,,,,
11,down,Plumbo,Ola Nordmann,9,3,113,,,,
12,up,Kaizers Orchestra,Hjerteknuser,18,6,74,,,,
13,up,Hellbillies,Ei Krasafaren Steinbu,63,4,108,,,,
14,down,Bruce Springsteen,Radio Nowhere,10,7,123,,,,
15,down,Queen,Bohemian Rhapsody,12,1,123,,,,
16,down,Gnarls Barkley,Crazy,13,3,110,,,,
17,up,Bruce Springsteen,The River,20,10,123,,,,
18,up,Kid Rock,All Summer Long,79,5,107,,,,
19,up,Metallica,The Day That Never Comes,38,10,88,,,,
20,down,Åge Aleksandersen,Levva Livet,16,5,110,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,44,11,110,,,,
22,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,11,4,123,,,,
23,down,Metallica,Nothing Else Matters,7,1,25,,,,
24,up,Led Zeppelin,Stairway to Heaven,27,15,123,,,,
25,down,Alexander Rybak,Fairytale,19,1,123,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),22,9,120,,,,
27,down,Kiss,I Was Made for Lovin' You,23,11,120,,,,
28,up,Disturbed,The Sound of Silence,42,1,103,,,,
29,down,Kiss,Crazy Crazy Nights,24,6,120,,,,
30,down,Bruce Springsteen,Tougher Than the Rest,25,1,117,,,,
31,down,Madrugada,Majesty,17,11,123,,,,
32,up,Metallica,Whiskey In the Jar,96,8,117,,,,
33,down,Queen,We Are the Champions,28,4,123,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,40,19,114,,,,
35,down,Queen,Don't Stop Me Now,29,1,122,,,,
36,down,Metallica,Enter Sandman,21,9,25,,,,
37,down,Queen,We Will Rock You,34,6,122,,,,
38,down,AC/DC,Thunderstruck,26,1,112,70,2019-11-17,63,2019-12-08
39,down,Bo Kaspers Orkester,Innan Allt Försvinner,30,6,110,,,,
40,down,Dumdum Boys,Splitter Pine,35,25,108,,,,
41,down,Nickelback,When We Stand Together,36,29,95,,,,
42,down,Sivert Høyem & The Volunteers,Into the Sea,37,14,117,,,,
43,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),39,7,104,,,,
44,-,Ghost,Call Me Little Sunshine,-,24,4,,,,
45,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,24,110,,,,
46,-,Sally Oldfield,Strange Day in Berlin,-,46,1,,,,
47,down,Until June,Sleepless,41,7,102,,,,
48,up,Eagles,Hotel California,50,1,96,,,,
49,-,Ghost,Griftwood,-,49,1,,,,
50,-,Casino Steel,Behind Bars,-,50,1,,,,
51,-,Wig Wam,Do Ya Wanna Taste It,-,2,5,,,,
52,-,Slipknot,Sulfur,-,52,1,,,,
53,-,John Illsley,Is It Real,-,53,1,,,,
54,-,I Am the Vine,Consumed (feat. Brook Reeves & Impending Doom),-,54,1,,,,
55,-,Slipknot,Vendetta,-,55,1,,,,
56,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,29,1,,,,
57,up,Jason Richardson,Upside Down (feat. Tim Henson & Luke Holland),71,57,2,,,,
58,-,Casino Steel,St. Louis Blues,-,58,1,,,,
59,-,Dropkick Murphys,Tomorrow's Industry,-,59,1,,,,
60,-,Sophie Zelmani,Free Now,-,60,1,,,,
61,-,Kjell Gustavsson And The Rhythm 'n' Blues Orchestra,Down at the Saloon,-,61,1,,,,
62,-,Dungen,Lejonet & Kulan,-,62,1,,,,
63,-,Cosmic Psychos,Toothbrush,-,63,1,,,,
64,-,moanday,Blue Ceiling,-,64,1,,,,
65,-,The J. Geils Band,Centerfold,-,65,1,,,,
66,down,Scorpions,Wind of Change,48,10,103,,,,
67,down,Jokke & Valentinerne,Her Kommer Vintern,43,22,105,,,,
68,-,Kurt Vile,Hey Like a Child,-,68,1,,,,
69,-,Dark Delirium,Echo Chamber,-,69,1,,,,
70,-,Warren Zevon,Steady Rain,-,70,1,,,,
71,-,Tankard,Space Beer,-,71,1,,,,
72,-,"Astronauts, etc.",Cherry Plum,-,72,1,,,,
73,-,The Innkeepers,Never Should Have Done It,-,73,1,,,,
74,-,Backstreet Girls,Loaded,-,74,1,,,,
75,-,Dropkick Murphys,Sunshine Highway,-,75,1,,,,
76,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,76,1,,,,
77,-,Dakota,Into the Night,-,77,1,,,,
78,-,Razor,Tear Me to Pieces,-,78,1,,,,
79,-,Ghost,Spillways,-,79,1,,,,
80,-,Cosmic Psychos,Munted,-,80,1,,,,
81,-,Perry Dear & The Deerstalkers,Cannonade,-,81,1,,,,
82,-,John Fogerty,Bad Moon Rising (Live),-,82,1,,,,
83,-,Peyton Parrish,Zombie,-,83,1,,,,
84,-,Cosmic Psychos,Mountain of Piss,-,84,1,,,,
85,-,Ole's Music,Morning Mood (Rock Version),-,85,1,,,,
86,-,Dropkick Murphys,Buried Alive,-,86,1,,,,
87,-,Graham Nash,Better Days,-,87,1,,,,
88,-,Evanescence,Disappear,-,88,1,,,,
89,-,Saint Chaos & Sam Tinnesz,Walk,-,89,1,,,,
90,-,John Fogerty,Have You Ever Seen the Rain (Live),-,90,1,,,,
91,-,ปุ๊ อัญชลี,หมาเห่าเครื่องบิน,-,91,1,,,,
92,-,Rufus Wainwright,Old Whore's Diet (feat. Antony Hegarty),-,92,1,,,,
93,-,John Fogerty,Lookin' Out My Back Door (Live),-,93,1,,,,
94,-,Radioactive,Written in the Scars (feat. Christian Ingebrigtsen),-,94,1,,,,
95,-,"Hop, Skip & Jump",Rock-A-Beatin' Boogie,-,95,1,,,,
96,-,John Fogerty,Proud Mary,-,96,1,,,,
97,-,Disturbed,The Curse,-,97,1,,,,
98,-,John Fogerty,Down On the Corner,-,98,1,,,,
99,down,Rage Against the Machine,Killing In the Name,45,14,88,,,,
100,down,Bo Kaspers Orkester,En Man Du Tyckte Om,46,9,99,,,,
