Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,4,1,6,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,91,,,,
3,up,Brandi Carlile,The Story,12,1,76,,,,
4,down,Sivert Høyem,Prisoner of the Road,3,2,90,,,,
5,up,Metallica,Nothing Else Matters,10,4,91,,,,
6,down,John Mayer,Who Says,5,3,91,,,,
7,down,Queen,Bohemian Rhapsody,6,1,91,,,,
8,down,Journey,Don't Stop Believin',7,1,87,,,,
9,up,Plumbo,Ola Nordmann,9,3,81,,,,
10,up,Bruce Springsteen,Radio Nowhere,11,7,91,,,,
11,up,Metallica,Enter Sandman,23,10,91,,,,
12,-,Kaizers Orchestra,Hjerteknuser,-,6,48,,,,
13,up,Kid Rock,All Summer Long,34,5,77,,,,
14,up,Kaizers Orchestra,Hjerteknuser,15,1,84,,,,
15,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,8,4,91,,,,
16,down,Nickelback,If Today Was Your Last Day,13,4,83,,,,
17,down,Madrugada,Majesty,14,11,91,,,,
18,up,Queen,We Are the Champions,18,4,91,,,,
19,up,Bruce Springsteen,The River,22,10,91,,,,
20,up,Queen,Don't Stop Me Now,21,1,90,,,,
21,down,Alexander Rybak,Fairytale,19,1,91,,,,
22,down,Queen,We Will Rock You,20,6,90,,,,
23,up,Guns N' Roses,November Rain,24,17,90,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),25,9,88,,,,
25,up,Kiss,I Was Made for Lovin' You,26,11,88,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,61,1,10,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,16,6,90,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,48,1,85,,,,
29,down,Led Zeppelin,Stairway to Heaven,17,15,91,,,,
30,down,Kiss,Crazy Crazy Nights,27,6,88,,,,
31,down,Bo Kaspers Orkester,Innan Allt Försvinner,29,6,80,,,,
32,down,AC/DC,Thunderstruck,28,1,80,70,2019-11-17,63,2019-12-08
33,down,Guns N' Roses,Paradise City,31,9,78,,,,
34,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,24,78,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,32,11,78,,,,
36,up,Nickelback,When We Stand Together,36,29,68,,,,
37,up,Sivert Høyem & The Volunteers,Into the Sea,37,14,85,,,,
38,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),39,7,72,,,,
39,up,Until June,Sleepless,40,7,70,,,,
40,up,Scorpions,Wind of Change,43,10,72,,,,
41,up,Metallica,The Unforgiven,49,31,64,,,,
42,up,Jokke & Valentinerne,Her Kommer Vintern,44,22,73,,,,
43,down,Metallica,Whiskey In the Jar,38,8,85,,,,
44,up,Disturbed,The Sound of Silence,45,1,73,,,,
45,up,Bo Kaspers Orkester,En Man Du Tyckte Om,46,9,68,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,42,57,,,,
47,up,Raga Rockers,Hun er fri,50,7,60,,,,
48,down,Eagles,Hotel California,41,1,69,,,,
49,-,Bucovina,Asteapta-Ma Dincolo (De Moarte),-,49,1,,,,
50,-,Unni Wilhelmsen,Won't Go Near You Again,-,3,13,,,,
51,down,Dumdum Boys,Splitter Pine,35,25,76,,,,
52,down,Sinéad O'Connor,Nothing Compares 2 U,33,19,82,,,,
53,up,Bruce Springsteen,Dancing In the Dark,53,22,62,,,,
54,up,Sting,Fields of Gold,54,41,55,,,,
55,down,Marius Müller,Carmen,51,34,57,,,,
56,up,Keane,Somewhere Only We Know,56,39,48,,,,
57,up,Bo Kaspers Orkester,I Samma Bil,57,11,46,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,55,47,48,,,,
59,up,Rage Against the Machine,Killing In the Name,76,14,60,,,,
60,-,Rosalie Cunningham,Number 149,-,60,1,,,,
61,-,Vornth,Flags of Fire,-,61,1,,,,
62,-,Matt McManamon,Mulranny Smile,-,62,1,,,,
63,-,Garbage,Special (2018 - Remaster),-,63,1,,,,
64,-,Isak Sabanovic,U Meni Jos Snage Ima,-,64,1,,,,
65,up,The Beatles,Here Comes the Sun (2019 Mix),79,5,50,,,,
66,down,4 Non Blondes,What's Up?,58,19,43,,,,
67,up,Eric Clapton,Tears In Heaven,71,45,38,,,,
68,-,Epica,Synergize - Manic Manifest,-,68,1,,,,
69,-,Isak Sabanovic,Moj Slatki Andjele,-,69,1,,,,
70,-,Powerwolf,Sacred & Wild,-,70,1,,,,
71,-,Dream Theater,Scene Nine: Finally Free (Live),-,71,1,,,,
72,-,E-Rock,My Heart Will Go On,-,72,1,,,,
73,-,Dave Alvin & The Guilty Ones,Fourth of July (Live),-,73,1,,,,
74,-,Vasco & Millboy,Rebel Yell,-,74,1,,,,
75,-,Isak Sabanovic,Ti Moja Si,-,75,1,,,,
76,-,Powerwolf,Armata Strigoi,-,76,1,,,,
77,-,Grateful Dead,Eyes of the World (Live),-,77,1,,,,
78,-,Powerwolf,Resurrection By Erection (New Version 2020),-,78,1,,,,
79,-,Isak Sabanovic,Sta Je Od Nas Ostalo,-,79,1,,,,
80,-,Dave Alvin & The Guilty Ones,Rio Grande (Live),-,80,1,,,,
81,-,Powerwolf,Army of the Night,-,81,1,,,,
82,-,Grateful Dead,"El Paso (Live At Fox Theatre, Atlanta, GA, May 19, 1977)",-,82,1,,,,
83,-,Grateful Dead,"Casey Jones (Live At Fillmore East, February 13-14, 1970)",-,83,1,,,,
84,-,Horror Dance Squad,Isn't It Obvious,-,84,1,,,,
85,-,Grateful Dead,Deal (Live),-,85,1,,,,
86,-,Grateful Dead,"Foolish Heart (Live at Hampton Coliseum, Hampton, VA, October 8, 1989)",-,86,1,,,,
87,-,Depeche Mode,Barrel of a Gun,-,87,1,,,,
88,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,11,,,,
89,up,Alannah Myles,Black Velvet,97,49,34,,,,
90,-,Aria,Потерянный рай,-,90,1,,,,
91,-,Grateful Dead,"Brown-Eyed Women (Live Boston Music Hall, Boston 6/9/1976)",-,91,1,,,,
92,-,Grateful Dead,Goin' Down the Road Feeling Bad (Live at Winterland - 10/22/1978),-,92,1,,,,
93,-,Grateful Dead,"Cassidy (Live Boston Music Hall, Boston 6/9/1976)",-,93,1,,,,
94,-,Rusty Bladen,Grass Mowing Song,-,94,1,,,,
95,down,U.S.A. for Africa,We Are the World,59,1,75,,,,
96,-,Metallica,The Day That Never Comes,-,10,64,,,,
97,down,Åge Aleksandersen,Lys Og Varme,83,49,34,,,,
98,down,Queen,Another One Bites the Dust,82,23,36,,,,
99,down,Evanescence,Bring Me To Life,91,50,30,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,60,34,,,,
