Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,99,,,,
2,up,Hellbillies,Den Finast Eg Veit,8,1,122,,,,
3,down,Brandi Carlile,The Story,2,1,101,,,,
4,down,Sivert Høyem,Prisoner of the Road,3,2,121,,,,
5,up,John Mayer,Who Says,6,3,122,,,,
6,up,U.S.A. for Africa,We Are the World,13,1,102,,,,
7,up,Metallica,Nothing Else Matters,9,1,24,,,,
8,up,Journey,Don't Stop Believin',35,1,118,,,,
9,up,Plumbo,Ola Nordmann,10,3,112,,,,
10,up,Bruce Springsteen,Radio Nowhere,12,7,122,,,,
11,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,122,,,,
12,down,Queen,Bohemian Rhapsody,11,1,122,,,,
13,down,Gnarls Barkley,Crazy,5,3,109,,,,
14,-,TOOL,Opiate²,-,14,1,,,,
15,down,Kaizers Orchestra,Hjerteknuser,4,1,115,,,,
16,up,Åge Aleksandersen,Levva Livet,16,5,109,,,,
17,up,Madrugada,Majesty,18,11,122,,,,
18,down,Kaizers Orchestra,Hjerteknuser,7,6,73,,,,
19,up,Alexander Rybak,Fairytale,19,1,122,,,,
20,down,Bruce Springsteen,The River,15,10,122,,,,
21,up,Metallica,Enter Sandman,45,9,24,,,,
22,down,The Proclaimers,I'm Gonna Be (500 Miles),20,9,119,,,,
23,down,Kiss,I Was Made for Lovin' You,22,11,119,,,,
24,down,Kiss,Crazy Crazy Nights,23,6,119,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,47,1,116,,,,
26,down,AC/DC,Thunderstruck,25,1,111,70,2019-11-17,63,2019-12-08
27,down,Led Zeppelin,Stairway to Heaven,26,15,122,,,,
28,down,Queen,We Are the Champions,27,4,122,,,,
29,up,Queen,Don't Stop Me Now,29,1,121,,,,
30,down,Bo Kaspers Orkester,Innan Allt Försvinner,28,6,109,,,,
31,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,24,109,,,,
32,down,Pink Floyd,Wish You Were Here,21,6,47,,,,
33,-,Sabaton,Hellfighters,-,33,1,,,,
34,down,Queen,We Will Rock You,31,6,121,,,,
35,up,Dumdum Boys,Splitter Pine,38,25,107,,,,
36,down,Nickelback,When We Stand Together,33,29,94,,,,
37,down,Sivert Høyem & The Volunteers,Into the Sea,34,14,116,,,,
38,up,Metallica,The Day That Never Comes,48,10,87,,,,
39,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),36,7,103,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,40,19,113,,,,
41,down,Until June,Sleepless,39,7,101,,,,
42,up,Disturbed,The Sound of Silence,43,1,102,,,,
43,down,Jokke & Valentinerne,Her Kommer Vintern,42,22,104,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,53,11,109,,,,
45,up,Rage Against the Machine,Killing In the Name,46,14,87,,,,
46,up,Bo Kaspers Orkester,En Man Du Tyckte Om,50,9,98,,,,
47,up,Bruce Springsteen,Dancing In the Dark,51,22,90,,,,
48,down,Scorpions,Wind of Change,44,10,102,,,,
49,up,Raga Rockers,Hun er fri,52,7,89,,,,
50,down,Eagles,Hotel California,41,1,95,,,,
51,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,42,83,,,,
52,up,Marius Müller,Carmen,54,34,85,,,,
53,up,The Beatles,Here Comes the Sun (2019 Mix),77,5,79,,,,
54,up,Keane,Somewhere Only We Know,56,39,72,,,,
55,up,Bo Kaspers Orkester,I Samma Bil,59,11,67,,,,
56,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,56,1,,,,
57,-,Axel Rudi Pell,In the Air Tonight,-,57,1,,,,
58,down,Metallica,The Unforgiven,49,23,23,,,,
59,up,Åge Aleksandersen,Lys Og Varme,62,49,50,,,,
60,up,Alannah Myles,Black Velvet,61,49,49,,,,
61,up,Sting,Fields of Gold,67,41,79,,,,
62,down,4 Non Blondes,What's Up?,57,19,64,,,,
63,down,Hellbillies,Ei Krasafaren Steinbu,60,4,107,,,,
64,down,Evanescence,Bring Me To Life,63,50,48,,,,
65,up,Plumbo,M*******n,85,10,45,,,,
66,-,Lars Winnerbäck,Elegi,-,66,1,,,,
67,-,George Harrison,Mama You've Been On My Mind (Demo),-,67,1,,,,
68,-,NerdOut,Rise Above,-,68,1,,,,
69,-,Mortemia & Sirenia,Lost Horizon (feat. Erica Ohlsson),-,69,1,,,,
70,-,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),-,70,1,,,,
71,-,Jason Richardson,Upside Down (feat. Tim Henson & Luke Holland),-,57,1,,,,
72,-,Steve Howe,"Mama, You Been On My Mind",-,72,1,,,,
73,down,LINKIN PARK,What I've Done,64,55,44,,,,
74,down,Nickelback,Gotta Be Somebody,65,12,38,,,,
75,-,Jimmie Vaughan,(Everybody's Got) Sweet Soul Vibe,-,75,1,,,,
76,-,Sabaton,Lady of the Dark,-,76,1,,,,
77,-,Ingenting,Sanselause,-,77,1,,,,
78,down,Åge Aleksandersen,Fire Pils Og en Pizza,69,57,25,,,,
79,down,Kid Rock,All Summer Long,71,5,106,,,,
80,down,Heart,Alone,72,12,14,,,,
81,down,Gasolin' & Kim Larsen,This Is My Life,70,13,27,,,,
82,-,Joan Jett & The Blackhearts,Crimson and Clover,-,82,1,,,,
83,-,The Hot Rod Gang,Mercury Blues,-,83,1,,,,
84,-,Okean Elzy,#Без тебе мене нема,-,84,1,,,,
85,-,Joan Jett & The Blackhearts,Fresh Start,-,85,1,,,,
86,-,John Illsley,Picking Up the Pieces,-,86,1,,,,
87,-,Bob Taylor,After Hours,-,87,1,,,,
88,-,The Altecs,Gorilla Hunt,-,88,1,,,,
89,down,Queen,Another One Bites the Dust,76,23,54,,,,
90,down,Hellbillies,Leite Etter Lykka,66,58,33,,,,
91,down,U2,With or Without You,79,63,31,,,,
92,down,Briskeby,Joe Dallesandro,73,60,28,,,,
93,-,Kaizers Orchestra,Philemon Arthur & the Dung,-,79,18,,,,
94,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),78,20,4,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,60,46,,,,
96,down,Metallica,Whiskey In the Jar,37,8,116,,,,
97,down,Nickelback,How You Remind Me,74,63,24,,,,
98,down,Unni Wilhelmsen,Won't Go Near You Again,95,3,21,,,,
99,down,AC/DC,Back In Black,75,13,24,,,,
100,down,Emmelie de Forest,Only Teardrops,93,13,18,,,,
