Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,232,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,209,,,,
3,up,Journey,Don't Stop Believin',3,1,224,,,,
4,up,Plumbo,Ola Nordmann,4,3,210,,,,
5,up,Hellbillies,Ei Krasafaren Steinbu,5,4,206,,,,
6,up,Kid Rock,All Summer Long,6,5,210,,,,
7,up,Nickelback,If Today Was Your Last Day,7,4,223,,,,
8,up,AC/DC,Thunderstruck,8,1,220,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,1,211,,,,
10,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,216,,,,
11,up,Until June,Sleepless,11,7,208,,,,
12,up,Bo Kaspers Orkester,En Man Du Tyckte Om,12,9,204,,,,
13,up,Bo Kaspers Orkester,I Samma Bil,13,11,168,,,,
14,up,Plumbo,M*******n,14,10,143,,,,
15,up,Nickelback,Gotta Be Somebody,15,12,136,,,,
16,up,AC/DC,Highway to Hell,30,1,12,,,,
17,down,AC/DC,Back In Black,16,13,108,,,,
18,-,Sie Gubba,Frels Oss,-,18,1,,,,
19,down,The Kids,Hun Er Forelska I Lærer'n,18,14,93,,,,
20,down,Emmelie de Forest,Only Teardrops,19,13,94,,,,
21,-,Citizen Soldier,Where Were You,-,21,1,,,,
22,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,24,,,,
23,-,The Cranberries,Zombie,-,23,1,,,,
24,-,The Black Crowes,Dirty Cold Sun (Apple Music Sessions),-,24,1,,,,
25,-,Bad Omens & So Wylie,THE DEATH OF PEACE OF MIND (SO WYLIE PATCH),-,25,1,,,,
26,-,Mind Shrine,Runner,-,26,1,,,,
27,up,Kaizers Orchestra,Hjerteknuser,28,1,179,,,,
28,-,6XT7,Sh(eep),-,28,1,,,,
29,-,Muunjuun,Took One Look,-,29,1,,,,
30,-,Gun,Falling,-,30,1,,,,
31,-,Nick Puffer,King of Hollywood,-,31,1,,,,
32,-,Burned Time Machine & AFTERME,Обскур,-,32,1,,,,
33,-,The Doobie Brothers,The Doctor,-,33,1,,,,
34,-,Pedro Aznar,Joana Francesa (feat. Ney Matogrosso),-,34,1,,,,
35,-,Thunder,No Smoke Without Fire,-,35,1,,,,
36,-,Queen,We Are the Champions,-,4,172,,,,
37,-,Gun,Take Me Back Home,-,37,1,,,,
38,-,Travis,Raze the Bar,-,38,1,,,,
39,-,Thunder,The Dead City,-,39,1,,,,
40,-,Alan Silvestri,Forrest Gump Suite,-,40,1,,,,
41,-,Bryan Adams,I'm Ready (Live at Sydney Opera House 2013),-,41,1,,,,
42,-,Gun,All Fired Up,-,42,1,,,,
43,-,Johnny Boyd,"(You're so Square) Baby, I Don't Care",-,43,1,,,,
44,-,Saxon,Madame Guillotine,-,44,1,,,,
45,-,Winchifrost,Sweet Servant,-,45,1,,,,
46,-,Thunder,Even If It Takes a Lifetime,-,46,1,,,,
47,-,Celtic Frost,Return to the Eve,-,47,1,,,,
48,-,Green On Red,Hair and Skin,-,48,1,,,,
49,-,Mötley Crüe,Starry Eyes,-,49,1,,,,
50,-,Thunder,The Western Sky,-,50,1,,,,
51,-,Thunder,You're Gonna Be My Girl,-,51,1,,,,
52,-,Tank,Hammer On,-,52,1,,,,
53,-,Mötley Crüe,Piece of Your Action,-,53,1,,,,
54,-,Slaughter Messiah,Pyre,-,54,1,,,,
55,-,Thunder,Destruction,-,55,1,,,,
56,-,Gun,Black Heart,-,56,1,,,,
57,-,Gun,Favourite Pleasures,-,57,1,,,,
58,-,Uriah Heep,Fools,-,58,1,,,,
59,-,Thunder,Last One Out Turn Off the Lights,-,59,1,,,,
60,-,A Perfect Circle,The Doomed,-,60,1,,,,
61,-,Uriah Heep,Can't Keep a Good Band Down,-,61,1,,,,
62,-,Triumph,Just One Night,-,62,1,,,,
63,down,AC/DC,You Shook Me All Night Long,42,20,23,,,,
