Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,28,,,,
2,up,Plumbo,M*******n,3,1,23,,,,
3,down,Kaizers Orchestra,Hjerteknuser,2,1,28,,,,
4,up,Queen,Bohemian Rhapsody,15,1,28,,,,
5,down,Hellbillies,Den Finast Eg Veit,4,1,28,,,,
6,down,Brandi Carlile,The Story,5,1,19,,,,
7,up,Sivert Høyem,Prisoner of the Road,43,2,27,,,,
8,down,John Mayer,Who Says,6,3,28,,,,
9,down,U.S.A. for Africa,We Are the World,7,1,25,,,,
10,down,Journey,Don't Stop Believin',9,1,28,,,,
11,down,Metallica,Nothing Else Matters,10,4,28,,,,
12,down,Plumbo,Ola Nordmann,11,3,25,,,,
13,-,Alice Cooper,Don't Give Up,-,13,1,,,,
14,down,Hellbillies,Ei Krasafaren Steinbu,12,4,26,,,,
15,up,Bruce Springsteen,Radio Nowhere,21,7,28,,,,
16,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,26,4,28,,,,
17,down,Dire Straits,Brothers In Arms,14,6,28,,,,
18,down,Gnarls Barkley,Crazy,17,3,27,,,,
19,down,Bruce Springsteen,The River,16,10,28,,,,
20,up,Metallica,Enter Sandman,24,10,28,,,,
21,-,Vinskvetten,Diktet,-,21,1,,,,
22,up,Within Temptation,Entertain You,40,22,2,,,,
23,down,The Rolling Stones,Living In A Ghost Town,13,1,3,38,2020-05-03,38,2020-05-03
24,-,The Beatles,Rain,-,24,1,,,,
25,-,Åge Aleksandersen,Akkurat No,-,1,1,,,,
26,-,The Rolling Stones,Living In A Ghost Town (Alok Remix),-,26,1,,,,
27,down,Nickelback,If Today Was Your Last Day,18,4,25,,,,
28,down,Kid Rock,All Summer Long,19,5,22,,,,
29,down,Åge Aleksandersen,Levva Livet,23,5,23,,,,
30,down,Madrugada,Majesty,20,11,28,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,22,6,27,,,,
32,-,Åge Aleksandersen & Line Sofie Aleksandersen,Trondheimsnatt,-,32,1,,,,
33,-,Metallica,I Disappear,-,33,1,,,,
34,-,Wage War,Low,-,34,1,,,,
35,-,Uriah Heep,Lady In Black,-,35,1,,,,
36,-,Joe Cocker,"Let's Go Get Stoned (Live At The Fillmore East, 1970)",-,36,1,,,,
37,-,Pandora's Box,Good Girls Go To Heaven (Bad Girls Go Everywhere),-,37,1,,,,
38,-,Gerry & The Pacemakers,Ferry Cross the Mersey (1997 Remastered Version),-,38,1,,,,
39,-,FEVER 333,Presence Is Strength,-,39,2,,,,
40,-,U2,Bad (Live from Paris),-,40,1,,,,
41,-,Brian Bennett Band,Drum Odyssey,-,41,1,,,,
42,-,Dan Baird and Homemade Sin,Get Loud,-,42,1,,,,
43,-,Extreme,Cupid's Dead (Horn Mix),-,43,1,,,,
44,-,Paul McCartney,New,-,44,1,,,,
45,-,Uriah Heep,The Dance,-,45,1,,,,
46,-,Scorpions,Sign Of Hope,-,46,1,,,,
47,-,TeamFourStar,Day of Fate ~Spirit VS Spirit~ (Instrumental),-,47,1,,,,
48,-,Karoline Klæva,Trenger Litt Plass,-,48,1,,,,
49,-,Bryan Adams,Inside Out,-,49,1,,,,
50,-,Thåström,Kort biografi med litet testamente (Alternativ Mix),-,50,1,,,,
51,-,Metallica,The Day That Never Comes,-,10,21,,,,
52,down,Queen,We Will Rock You,31,6,27,,,,
53,down,Led Zeppelin,Stairway to Heaven,27,15,28,,,,
54,down,Queen,Don't Stop Me Now,30,1,27,,,,
55,-,Motörhead,English Rose,-,55,1,,,,
56,-,Jørund Vålandsmyr & Menigheten,En Sang,-,56,1,,,,
57,-,Bandits of the Acoustic Revolution,They Provide the Paint for the Picture-Perfect Masterpiece That You Will Paint on the Insides of Your Eyelids,-,57,1,,,,
58,-,The Marcus King Band,Jealous Man,-,58,1,,,,
59,-,The Ferrymen,The Night People Rise,-,59,1,,,,
60,-,The Pretty Reckless,Going to Hell,-,60,1,,,,
61,-,Bonnie Tyler & Lorraine Crosby,Through Thick and Thin (I'll Stand by You),-,61,1,,,,
62,-,The Marcus King Band,Where I'm Headed,-,62,1,,,,
63,down,Kiss,I Was Made for Lovin' You,37,11,25,,,,
64,-,Thåström,Psalm 99,-,64,1,,,,
65,-,Bad Company,Gimme Gimme,-,65,1,,,,
66,-,Alice Cooper,Desperado (Live),-,66,1,,,,
67,-,Tommy Rockit,All Leeds Aren't We,-,67,1,,,,
68,-,Racer,Ruben bærer lyset,-,68,1,,,,
69,-,Ike & The Capers,Watcha Thinkin of That?,-,69,1,,,,
70,-,The Rolling Stones,You Better Move On,-,70,1,,,,
71,-,Skinlab,When Pain Comes to Surface,-,71,1,,,,
72,-,Blonde On Blonde,Shout Out Loud,-,72,1,,,,
73,-,Botanist,Stargazer,-,73,1,,,,
74,-,Killing Joke,Turn to Red (In Dub),-,74,1,,,,
75,-,The Godfathers,Walking Talking Johnny Cash Blues,-,75,1,,,,
76,-,Hulkoff,Varjagen (Svitjod Edition),-,76,1,,,,
77,-,Joey Harris & The Mentals,Don't Go,-,77,1,,,,
78,-,Grant Lee Buffalo,No Class (Live 1993),-,78,1,,,,
79,-,Neil Young,Try,-,42,1,,,,
80,-,Grant Lee Buffalo,Soft Wolf Tread (Live 1993),-,80,1,,,,
81,-,Mumm-Ra,Summer,-,81,1,,,,
82,-,Asking Alexandria,House On Fire,-,82,1,,,,
83,-,Grant Lee Buffalo,Wish You Well (Live 1993),-,83,1,,,,
84,-,Grant Lee Buffalo,America Snoring (Live at Glastonbury 1993),-,84,1,,,,
85,-,Jason Isbell and the 400 Unit,Letting You Go,-,85,1,,,,
86,-,The Offspring,What Happened to You?,-,86,1,,,,
87,-,Mats Wawa,Inside Job,-,87,1,,,,
88,-,Boppin' B,In the Sun,-,88,1,,,,
89,-,Jimi Hendrix,Machine Gun (Live at the Fillmore East),-,89,1,,,,
90,-,Grace Potter & The Nocturnals,Ah Mary (Live),-,90,1,,,,
91,-,Bryan Adams,"Only The Strong Survive (Live At The Marquee Club, London, 1987)",-,91,1,,,,
92,-,Bryan Adams,"Victim Of Love (Live At The Marquee Club, London, 1987)",-,92,1,,,,
93,-,Fight Like Sin,Never Surrender,-,93,1,,,,
94,-,Fight Like Sin,Save You,-,94,1,,,,
95,-,Herr Lounge Corps & Cadaverous Condition,The Necro Soul,-,95,1,,,,
96,-,Brian Kahanek,Midnight Waltz,-,96,1,,,,
97,-,Cato Salsa Experience,Rock 'n' Soul,-,97,1,,,,
98,-,Cutting Crew,Get Up and Get Over It,-,98,1,,,,
99,down,Queen,We Are the Champions,28,4,28,,,,
100,down,Guns N' Roses,November Rain,29,17,27,,,,
